#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.208155400000e+08,2.600000e+01,2.400000e+01,1.012000e+03,9602800001
5.208180000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,9602800002
5.208204000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,9602800003
5.208228600000e+08,2.600000e+01,2.300000e+01,1.010000e+03,9602800004
5.208253200000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9602800005
5.208277200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9602800006
5.208301200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9602800007
5.208325200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9602800008
5.208349200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9602800009
5.208373200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,9602800010
5.208397200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9602800011
5.208421200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9602800012
5.208445200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,9602800013
5.208469200000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9602800014
5.208493800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9602800015
5.208517200000e+08,2.500000e+01,2.400000e+01,1.011000e+03,9602800016
5.208541800000e+08,2.500000e+01,2.400000e+01,1.011000e+03,9602800017
5.208565800000e+08,2.500000e+01,2.500000e+01,1.011000e+03,9602800018
5.208589800000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9602800019
5.208613800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9602800020
5.208637800000e+08,2.600000e+01,2.700000e+01,1.010000e+03,9602800021
5.208661800000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9602800022
5.208685800000e+08,2.600000e+01,2.700000e+01,1.010000e+03,9602800023
5.208710400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9602800024
5.208734400000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9602800025
5.208758400000e+08,2.600000e+01,2.700000e+01,1.010000e+03,9602800026
5.208783000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9602800027
5.208807000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9602800028
5.208831000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9602800029
5.208855000000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9602800030
5.208879600000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9602800031
5.208904200000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9602800032
5.208928200000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9602800033
5.208952800000e+08,2.600000e+01,2.600000e+01,1.010000e+03,9602800034
5.208977400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9602800035
5.209001400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9602800036
5.209019400000e+08,2.600000e+01,2.500000e+01,1.010000e+03,9602900001
5.209044000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,9602900002
5.209068000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,9602900003
5.209093200000e+08,2.600000e+01,2.400000e+01,1.010000e+03,9602900004
5.209117200000e+08,2.600000e+01,2.400000e+01,1.010000e+03,9602900005
5.209141200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9602900006
5.209165800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,9602900007
5.209189800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,9602900008
5.209213800000e+08,2.500000e+01,2.300000e+01,1.009000e+03,9602900009
5.209237800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9602900010
5.209261800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9602900011
5.209285800000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9602900012
5.209310400000e+08,2.500000e+01,2.300000e+01,1.010000e+03,9602900013
5.209335000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,9602900014
5.209359000000e+08,2.500000e+01,2.400000e+01,1.011000e+03,9602900015
5.209383600000e+08,2.600000e+01,2.500000e+01,1.011000e+03,9602900016
5.209407600000e+08,2.600000e+01,2.600000e+01,1.011000e+03,9602900017
5.209432200000e+08,2.600000e+01,2.700000e+01,1.011000e+03,9602900018
5.209456800000e+08,2.600000e+01,2.700000e+01,1.011000e+03,9602900019
5.209481400000e+08,2.600000e+01,2.800000e+01,1.011000e+03,9602900020
5.209506000000e+08,2.600000e+01,2.800000e+01,1.010000e+03,9602900021
5.209530000000e+08,2.600000e+01,2.900000e+01,1.010000e+03,9602900022
5.209554600000e+08,2.600000e+01,2.900000e+01,1.010000e+03,9602900023
5.209578600000e+08,2.600000e+01,2.800000e+01,1.010000e+03,9602900024
5.209603200000e+08,2.600000e+01,2.800000e+01,1.009000e+03,9602900025
5.209627800000e+08,2.600000e+01,2.800000e+01,1.009000e+03,9602900026
5.209651800000e+08,2.600000e+01,2.800000e+01,1.009000e+03,9602900027
5.209676400000e+08,2.600000e+01,2.800000e+01,1.009000e+03,9602900028
5.209700400000e+08,2.600000e+01,2.800000e+01,1.009000e+03,9602900029
5.209725000000e+08,2.600000e+01,2.800000e+01,1.009000e+03,9602900030
5.209749000000e+08,2.600000e+01,2.800000e+01,1.009000e+03,9602900031
5.209773600000e+08,2.600000e+01,2.800000e+01,1.009000e+03,9602900032
5.209798200000e+08,2.600000e+01,2.700000e+01,1.009000e+03,9602900033
