#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.147516000000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22364200001
3.147522000000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22364200002
3.147534000000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22364200003
3.147540000000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22364200004
3.147546000000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22364200005
3.147558000000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22364300006
3.147564000000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22364300007
3.147570000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22364300008
3.147576000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22364300009
3.147576000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22364300010
3.147588000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22364300011
3.147600000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22364300012
3.147606000000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22364300013
3.147618000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300014
3.147618000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300015
3.147630000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300016
3.147636000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300017
3.147642000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300018
3.147654000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300019
3.147660000000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22364300020
3.147666000000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22364300021
3.147678000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300022
3.147690000000e+08,1.900000e+01,5.000000e+00,9.400000e+02,22364300023
3.147702000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300024
3.147708000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300025
3.147714000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300026
3.147726000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300027
3.147738000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300028
3.147750000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300029
3.147762000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300030
3.147774000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22364300031
3.147780000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22364300032
3.147780000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22364300033
3.147786000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22364300034
3.147798000000e+08,2.100000e+01,5.000000e+00,9.410000e+02,22364300035
3.147804000000e+08,2.100000e+01,5.000000e+00,9.410000e+02,22364300036
3.147816000000e+08,2.100000e+01,5.000000e+00,9.410000e+02,22364300037
3.147828000000e+08,2.100000e+01,5.000000e+00,9.420000e+02,22364300038
3.147834000000e+08,2.200000e+01,6.000000e+00,9.420000e+02,22364300039
3.147840000000e+08,2.200000e+01,6.000000e+00,9.420000e+02,22364300040
3.147852000000e+08,2.200000e+01,6.000000e+00,9.420000e+02,22364300041
3.147936000000e+08,2.300000e+01,7.000000e+00,9.420000e+02,22364300051
3.147960000000e+08,2.300000e+01,7.000000e+00,9.420000e+02,22364300053
3.147972000000e+08,2.300000e+01,8.000000e+00,9.410000e+02,22364300054
3.147984000000e+08,2.200000e+01,8.000000e+00,9.410000e+02,22364300055
3.147996000000e+08,2.200000e+01,9.000000e+00,9.410000e+02,22364300056
3.148008000000e+08,2.200000e+01,1.000000e+01,9.410000e+02,22364300057
3.148020000000e+08,2.200000e+01,1.100000e+01,9.410000e+02,22364300058
3.148032000000e+08,2.200000e+01,1.100000e+01,9.410000e+02,22364300059
3.148044000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22364300060
3.148050000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22364300061
3.148062000000e+08,2.200000e+01,1.200000e+01,9.410000e+02,22364300062
3.148074000000e+08,2.200000e+01,1.100000e+01,9.410000e+02,22364300063
3.148086000000e+08,2.200000e+01,1.100000e+01,9.410000e+02,22364300064
3.148098000000e+08,2.100000e+01,1.000000e+01,9.410000e+02,22364300065
3.148110000000e+08,2.100000e+01,9.000000e+00,9.410000e+02,22364300066
3.148122000000e+08,2.100000e+01,8.000000e+00,9.410000e+02,22364300067
3.148134000000e+08,2.100000e+01,8.000000e+00,9.410000e+02,22364300068
3.148146000000e+08,2.000000e+01,8.000000e+00,9.400000e+02,22364300069
3.148158000000e+08,2.000000e+01,8.000000e+00,9.400000e+02,22364300070
3.148170000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22364300071
3.148182000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22364300072
3.148194000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22364300073
3.148206000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22364300074
3.148212000000e+08,2.000000e+01,7.000000e+00,9.410000e+02,22364300075
3.148224000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22364300076
3.148236000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22364300077
3.148248000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22364300078
3.148260000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22364300079
3.148272000000e+08,2.000000e+01,6.000000e+00,9.410000e+02,22364300080
3.148284000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22364300081
3.148296000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22364300082
3.148308000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22364300083
3.148320000000e+08,2.000000e+01,5.000000e+00,9.410000e+02,22364300084
3.148332000000e+08,1.900000e+01,5.000000e+00,9.410000e+02,22364300085
3.148344000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300086
3.148356000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300087
3.148362000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300088
3.148374000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300089
3.148386000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300001
3.148398000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300002
3.148410000000e+08,1.900000e+01,4.000000e+00,9.410000e+02,22364300003
3.148422000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400004
3.148434000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400005
3.148446000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400006
3.148458000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400007
3.148470000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400008
3.148482000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400009
3.148494000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400010
3.148500000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400011
3.148512000000e+08,1.900000e+01,3.000000e+00,9.410000e+02,22364400012
3.148524000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22364400013
3.148536000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22364400014
3.148548000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400015
3.148560000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400016
3.148572000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400017
3.148584000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400018
3.148596000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400019
3.148608000000e+08,1.800000e+01,2.000000e+00,9.410000e+02,22364400020
3.148620000000e+08,1.900000e+01,2.000000e+00,9.410000e+02,22364400021
3.148632000000e+08,1.900000e+01,1.000000e+00,9.410000e+02,22364400022
3.148638000000e+08,1.900000e+01,1.000000e+00,9.410000e+02,22364400023
3.148650000000e+08,2.000000e+01,2.000000e+00,9.410000e+02,22364400024
3.148662000000e+08,2.000000e+01,2.000000e+00,9.410000e+02,22364400025
3.148674000000e+08,2.000000e+01,1.000000e+00,9.420000e+02,22364400026
3.148686000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400027
3.148698000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400028
3.148710000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400030
3.148716000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400031
3.148716000000e+08,2.100000e+01,2.000000e+00,9.420000e+02,22364400033
3.148728000000e+08,2.100000e+01,3.000000e+00,9.430000e+02,22364400034
3.148740000000e+08,2.100000e+01,3.000000e+00,9.430000e+02,22364400035
3.148752000000e+08,2.200000e+01,3.000000e+00,9.430000e+02,22364400036
3.148764000000e+08,2.200000e+01,4.000000e+00,9.430000e+02,22364400037
3.148776000000e+08,2.200000e+01,4.000000e+00,9.430000e+02,22364400038
3.148788000000e+08,2.200000e+01,5.000000e+00,9.430000e+02,22364400039
3.148800000000e+08,2.200000e+01,5.000000e+00,9.430000e+02,22364400040
3.148812000000e+08,2.200000e+01,6.000000e+00,9.430000e+02,22364400041
3.148824000000e+08,2.200000e+01,7.000000e+00,9.430000e+02,22364400042
3.148836000000e+08,2.200000e+01,7.000000e+00,9.430000e+02,22364400043
3.148848000000e+08,2.200000e+01,8.000000e+00,9.420000e+02,22364400044
3.148860000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22364400045
3.148872000000e+08,2.100000e+01,9.000000e+00,9.420000e+02,22364400046
3.148878000000e+08,2.100000e+01,1.000000e+01,9.420000e+02,22364400047
3.148890000000e+08,2.100000e+01,1.100000e+01,9.420000e+02,22364400048
3.148902000000e+08,2.100000e+01,1.200000e+01,9.420000e+02,22364400049
3.148914000000e+08,2.100000e+01,1.200000e+01,9.420000e+02,22364400050
3.148926000000e+08,2.100000e+01,1.300000e+01,9.420000e+02,22364400051
3.148938000000e+08,2.100000e+01,1.300000e+01,9.420000e+02,22364400052
3.148950000000e+08,2.100000e+01,1.300000e+01,9.420000e+02,22364400053
3.148962000000e+08,2.100000e+01,1.200000e+01,9.420000e+02,22364400054
3.148974000000e+08,2.100000e+01,1.000000e+01,9.420000e+02,22364400055
3.148986000000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22364400056
3.148998000000e+08,2.000000e+01,9.000000e+00,9.420000e+02,22364400057
3.149010000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22364400058
3.149022000000e+08,2.000000e+01,8.000000e+00,9.420000e+02,22364400059
3.149028000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22364400060
3.149040000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22364400061
3.149052000000e+08,2.000000e+01,8.000000e+00,9.430000e+02,22364400062
3.149064000000e+08,2.000000e+01,7.000000e+00,9.430000e+02,22364400063
3.149076000000e+08,2.000000e+01,7.000000e+00,9.430000e+02,22364400064
3.149088000000e+08,2.000000e+01,7.000000e+00,9.430000e+02,22364400065
3.149100000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22364400066
3.149112000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22364400067
3.149124000000e+08,1.900000e+01,7.000000e+00,9.430000e+02,22364400068
3.149136000000e+08,1.900000e+01,6.000000e+00,9.430000e+02,22364400069
3.149148000000e+08,1.900000e+01,6.000000e+00,9.430000e+02,22364400070
3.149160000000e+08,1.900000e+01,6.000000e+00,9.430000e+02,22364400071
3.149172000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400072
3.149184000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400073
3.149196000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400074
3.149208000000e+08,1.900000e+01,5.000000e+00,9.430000e+02,22364400075
