#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.322874570283e+08,3.322884659889e+08,1.008960538447e+03,47942,43667,36866,4275,4275,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974258e+00,5384500001,2048,0,514
2,3.322884710219e+08,3.322894759151e+08,1.004893167019e+03,47972,43570,36676,4402,4402,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938370e+00,5384500002,2048,0,514
3,3.322894800035e+08,3.322904769944e+08,9.969909245372e+02,47962,43597,36664,4365,4365,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857716e+00,5384500003,2048,0,514
4,3.322904820024e+08,3.322914839752e+08,1.001972822785e+03,47983,43696,36727,4287,4287,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923230e+00,5384500004,2048,0,514
5,3.322914880004e+08,3.322924779970e+08,9.899966468811e+02,48004,43622,36818,4382,4382,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976791e+00,5384500005,2048,0,514
6,3.322924820453e+08,3.322934749996e+08,9.929543021321e+02,48014,43661,36581,4353,4353,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959759e+00,5384500006,2048,0,514
7,3.322934790187e+08,3.322944789876e+08,9.999689136744e+02,47979,43689,36766,4290,4290,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991000e+00,5384500007,2048,0,514
8,3.322944830256e+08,3.322954739997e+08,9.909740500450e+02,47975,43596,36775,4379,4379,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829637e+00,5384600008,2048,0,514
9,3.322954790153e+08,3.322964739887e+08,9.949733686447e+02,47982,43607,36480,4375,4375,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838354e+00,5384600009,2048,0,514
10,3.322964790636e+08,3.322974729990e+08,9.939353746772e+02,48009,43602,35769,4407,4407,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965829e+00,5384600010,2048,0,514
11,3.322974770331e+08,3.322984789860e+08,1.001952886820e+03,47977,43614,36163,4363,4363,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997009e+00,5384600011,2048,0,514
12,3.322984830093e+08,3.322994789588e+08,9.959494896531e+02,47999,43687,35882,4312,4312,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998997e+00,5384600012,2048,0,514
13,3.322994830247e+08,3.323004689723e+08,9.859475421906e+02,48023,43682,36055,4341,4341,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997973e+00,5384600013,2048,0,514
14,3.323004730063e+08,3.323014589958e+08,9.859895340800e+02,48028,43687,36163,4341,4341,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931104e+00,5384600014,2048,0,514
15,3.323014630371e+08,3.323018259704e+08,3.629333604574e+02,17650,15958,12898,1692,1692,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994505e+00,5384600015,2048,0,514
16,3.323024540076e+08,3.323034389618e+08,9.849541289210e+02,47995,43642,36166,4353,4353,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849896e+00,5384600016,2048,0,514
17,3.323034440230e+08,3.323044359868e+08,9.919638601542e+02,47970,43493,35929,4477,4477,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.774420e+00,5384600017,2048,0,514
18,3.323044410156e+08,3.323054299898e+08,9.889742047787e+02,47977,43673,35867,4304,4304,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990909e+00,5384600018,2048,0,514
19,3.323054350201e+08,3.323064299688e+08,9.949486134648e+02,47988,43671,36280,4317,4317,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973896e+00,5384600019,2048,0,514
20,3.323064340171e+08,3.323074289831e+08,9.949659627676e+02,48008,43694,36620,4314,4314,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964859e+00,5384600020,2048,0,514
21,3.323074330056e+08,3.323084279834e+08,9.949777924418e+02,47992,43643,36229,4349,4349,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972891e+00,5384600021,2048,0,514
22,3.323084320076e+08,3.323094269980e+08,9.949903912544e+02,47985,43681,36389,4304,4304,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600022,2048,0,514
23,3.323094310021e+08,3.323104239921e+08,9.929899356961e+02,47988,43641,36246,4347,4347,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600023,2048,0,514
24,3.323104280052e+08,3.323114249994e+08,9.969942213297e+02,47990,43603,36018,4387,4387,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998998e+00,5384600024,2048,0,514
25,3.323114290028e+08,3.323124289965e+08,9.999937525392e+02,47969,43764,36652,4205,4205,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600025,2048,0,514
26,3.323124340604e+08,3.323134259974e+08,9.919369634986e+02,47971,43734,36315,4237,4237,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600026,2048,0,514
27,3.323134310046e+08,3.323144299950e+08,9.989903937578e+02,48000,43586,36556,4414,4414,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998000e+00,5384600027,2048,0,514
28,3.323144340205e+08,3.323154339885e+08,9.999680138826e+02,47956,43700,37382,4256,4256,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997003e+00,5384600028,2048,0,514
29,3.323154390005e+08,3.323164489789e+08,1.009978319407e+03,47972,43607,37129,4365,4365,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972305e+00,5384600029,2048,0,514
30,3.323164530190e+08,3.323174659954e+08,1.012976326525e+03,47967,43667,37500,4300,4300,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799803e+00,5384600030,2048,0,514
31,3.323174700302e+08,3.323184819858e+08,1.011955666900e+03,47955,43575,37299,4380,4380,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972359e+00,5384600031,2048,0,514
32,3.323184860096e+08,3.323195069973e+08,1.020987663329e+03,47959,43564,38087,4395,4395,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985323e+00,5384600032,2048,0,514
33,3.323195110023e+08,3.323205269638e+08,1.015961520076e+03,47934,43525,38242,4409,4409,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600033,2048,0,514
34,3.323205320155e+08,3.323215609931e+08,1.028977507889e+03,47931,43569,38322,4362,4362,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946601e+00,5384600034,2048,0,514
35,3.323215650642e+08,3.323226029533e+08,1.037889064431e+03,47922,43565,38647,4357,4357,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985562e+00,5384600035,2048,0,514
36,3.323226070096e+08,3.323236329929e+08,1.025983317852e+03,47943,43585,39213,4358,4358,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906525e+00,5384600036,2048,0,514
37,3.323236370082e+08,3.323246699673e+08,1.032959139764e+03,47910,43537,39078,4373,4373,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.712765e+00,5384600037,2048,0,514
38,3.323246750600e+08,3.323257079902e+08,1.032930191159e+03,47930,43646,39296,4284,4284,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927466e+00,5384600038,2048,0,514
39,3.323257120097e+08,3.323261249664e+08,4.129567610025e+02,19428,17571,15651,1857,1857,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891305e+00,5384600039,2048,0,514
40,3.323261370220e+08,3.323271729926e+08,1.035970577478e+03,47905,43572,39526,4333,4333,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.757957e+00,5384600040,2048,0,514
41,3.323271770157e+08,3.323281969851e+08,1.019969397306e+03,47931,43601,38954,4330,4330,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936337e+00,5384600041,2048,0,514
42,3.323282010184e+08,3.323285359997e+08,3.349813545346e+02,47655,42583,12813,5072,5072,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931548e+00,5384600042,2048,0,514
43,3.323285410001e+08,3.323285419998e+08,9.996775984764e-01,5143,4598,40,545,545,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600043,2048,0,16898
44,3.323285530071e+08,3.323295829952e+08,1.029988097787e+03,47896,43478,39368,4418,4418,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.368574e+00,5384600044,2048,0,514
45,3.323295880306e+08,3.323306219850e+08,1.033954415083e+03,47894,43574,39338,4320,4320,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851207e+00,5384600045,2048,0,514
46,3.323306270134e+08,3.323312749927e+08,6.479792407155e+02,29839,27166,24704,2673,2673,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.725730e+00,5384600046,2048,0,514
47,3.323312870082e+08,3.323322699794e+08,9.829712346196e+02,48028,43826,36751,4202,4202,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.883130e+00,5384600047,2048,0,514
48,3.323322740231e+08,3.323333239840e+08,1.049960903525e+03,47893,43497,39829,4396,4396,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987630e+00,5384600048,2048,0,514
49,3.323333280093e+08,3.323343519922e+08,1.023982927442e+03,47940,43671,38524,4269,4269,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996098e+00,5384600049,2048,0,514
50,3.323343560078e+08,3.323352659966e+08,9.099887911081e+02,47021,43050,34401,3971,3971,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981339e+00,5384600050,0,0,512
51,3.323352700014e+08,3.323362929390e+08,1.022937581778e+03,47940,43775,38909,4165,4165,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963868e+00,5384600051,2048,0,514
52,3.323362970272e+08,3.323373309838e+08,1.033956682026e+03,47892,43689,39766,4203,4203,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973912e+00,5384600052,2048,0,514
53,3.323373360468e+08,3.323383669965e+08,1.030949715972e+03,47905,43612,39577,4293,4293,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600053,2048,0,514
54,3.323383720194e+08,3.323394029356e+08,1.030916227400e+03,47925,43719,39911,4206,4206,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991279e+00,5384600054,2048,0,514
55,3.323394070205e+08,3.323404329795e+08,1.025958991826e+03,47932,43747,39494,4185,4185,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932814e+00,5384600055,2048,0,514
56,3.323404370107e+08,3.323414679929e+08,1.030982284188e+03,47894,43533,39553,4361,4361,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600056,2048,0,514
57,3.323414730087e+08,3.323424989055e+08,1.025896733165e+03,47936,43719,39670,4217,4217,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990263e+00,5384600057,2048,0,514
58,3.323425030746e+08,3.323434229978e+08,9.199231913090e+02,42828,39019,35357,3809,3809,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908794e+00,5384600058,2048,0,514
59,3.323434340198e+08,3.323444609626e+08,1.026942801774e+03,47942,43448,39302,4494,4494,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976654e+00,5384600059,0,0,512
60,3.323444650190e+08,3.323454920000e+08,1.026981026053e+03,47902,43477,39341,4425,4425,0,5,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964980e+00,5384600060,0,0,512
61,3.323454970243e+08,3.323457259382e+08,2.289139489532e+02,10731,9774,8424,957,957,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995652e+00,5384600061,2048,0,514
62,3.323457380767e+08,3.323467699779e+08,1.031901178777e+03,47915,43741,39345,4174,4174,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843175e+00,5384600062,2048,0,514
63,3.323467740148e+08,3.323477989944e+08,1.024979639292e+03,47941,43622,39228,4319,4319,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960039e+00,5384600063,2048,0,514
64,3.323478030298e+08,3.323488219739e+08,1.018944080234e+03,47961,43668,39093,4293,4293,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991176e+00,5384600064,2048,0,514
65,3.323488260575e+08,3.323498439868e+08,1.017929283142e+03,47936,43670,39050,4266,4266,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990187e+00,5384600065,2048,0,514
66,3.323498490105e+08,3.323508709839e+08,1.021973393083e+03,47957,43567,38674,4390,4390,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985337e+00,5384600066,2048,0,514
67,3.323508750150e+08,3.323518939973e+08,1.018982260466e+03,47917,43497,38660,4420,4420,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600067,2048,0,514
68,3.323518990029e+08,3.323529099821e+08,1.010979127705e+03,47939,43623,38443,4316,4316,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5384600068,2048,0,514
69,3.323529150104e+08,3.323539279782e+08,1.012967876554e+03,47939,43596,38514,4343,4343,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840236e+00,5384600069,2048,0,514
70,3.323539330289e+08,3.323549489925e+08,1.015963622808e+03,47928,43494,38437,4434,4434,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869224e+00,5384600070,2048,0,514
71,3.323549540010e+08,3.323559579954e+08,1.003994367719e+03,47952,43590,38368,4362,4362,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990049e+00,5384600071,2048,0,514
72,3.323559630068e+08,3.323569749871e+08,1.011980275512e+03,47969,43654,38797,4315,4315,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949655e+00,5384600072,2048,0,514
73,3.323569790549e+08,3.323579958929e+08,1.016837948143e+03,47938,43649,38802,4289,4289,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999018e+00,5384600073,2048,0,514
74,3.323580010406e+08,3.323590149738e+08,1.013933226168e+03,47922,43536,38242,4386,4386,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600074,2048,0,514
75,3.323590200063e+08,3.323600399773e+08,1.019970945895e+03,47926,43529,38250,4397,4397,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600075,2048,0,514
76,3.323600450071e+08,3.323610569919e+08,1.011984790504e+03,47946,43674,38288,4272,4272,0,2,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982231e+00,5384600076,2048,0,514
77,3.323610620172e+08,3.323620759672e+08,1.013949948967e+03,47971,43617,38013,4354,4354,0,1,e,B,2017,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5384600077,2048,0,514
