#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.322874570000e+08,3.322875180000e+08,4.195082e+01,8.292879e-01,3.554099e+01,7.633080e-01,8.472059e-01,7.112341e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322875180000e+08,3.322875790000e+08,4.470492e+01,8.560768e-01,3.811475e+01,7.904632e-01,8.525853e-01,6.788859e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322875790000e+08,3.322876400000e+08,4.455738e+01,8.546630e-01,3.819672e+01,7.913127e-01,8.572479e-01,6.709956e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322876400000e+08,3.322877010000e+08,4.204918e+01,8.302595e-01,3.555738e+01,7.634840e-01,8.456140e-01,7.134217e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322877010000e+08,3.322877620000e+08,4.362295e+01,8.456538e-01,3.642623e+01,7.727557e-01,8.350244e-01,7.195103e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322877620000e+08,3.322878230000e+08,4.375410e+01,8.469240e-01,3.672131e+01,7.758793e-01,8.392656e-01,7.109348e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322878230000e+08,3.322878840000e+08,4.255738e+01,8.352616e-01,3.614754e+01,7.697939e-01,8.493837e-01,7.019977e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322878840000e+08,3.322879450000e+08,4.267213e+01,8.363869e-01,3.616393e+01,7.699685e-01,8.474837e-01,7.046715e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322879450000e+08,3.322880060000e+08,4.247541e+01,8.344569e-01,3.557377e+01,7.636600e-01,8.375145e-01,7.247193e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322880060000e+08,3.322880670000e+08,4.352459e+01,8.446999e-01,3.709836e+01,7.798524e-01,8.523540e-01,6.884756e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322880670000e+08,3.322881280000e+08,4.403279e+01,8.496169e-01,3.621312e+01,7.704918e-01,8.224125e-01,7.373914e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322881280000e+08,3.322881890000e+08,4.431147e+01,8.523014e-01,3.701639e+01,7.789904e-01,8.353681e-01,7.133011e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322881890000e+08,3.322882500000e+08,4.342623e+01,8.437449e-01,3.691803e+01,7.779548e-01,8.501321e-01,6.935161e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322882500000e+08,3.322883110000e+08,4.372131e+01,8.466067e-01,3.678688e+01,7.765718e-01,8.413948e-01,7.073707e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322883110000e+08,3.322883720000e+08,4.304918e+01,8.400739e-01,3.647541e+01,7.732772e-01,8.472963e-01,7.019321e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322883720000e+08,3.322884330000e+08,4.298361e+01,8.394339e-01,3.645901e+01,7.731034e-01,8.482075e-01,7.007448e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322884710000e+08,3.322885320000e+08,4.209836e+01,8.307449e-01,3.516393e+01,7.592483e-01,8.352804e-01,7.319667e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322885320000e+08,3.322885930000e+08,4.211475e+01,8.309066e-01,3.531147e+01,7.608394e-01,8.384585e-01,7.261072e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322885930000e+08,3.322886540000e+08,4.391803e+01,8.485091e-01,3.663934e+01,7.750129e-01,8.342665e-01,7.184080e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322886540000e+08,3.322887150000e+08,4.395082e+01,8.488258e-01,3.729508e+01,7.819174e-01,8.485640e-01,6.923226e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322887150000e+08,3.322887760000e+08,4.190164e+01,8.288016e-01,3.537705e+01,7.615455e-01,8.442879e-01,7.171765e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322887760000e+08,3.322888370000e+08,4.429508e+01,8.521437e-01,3.713115e+01,7.801970e-01,8.382679e-01,7.083483e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322888370000e+08,3.322888980000e+08,4.181967e+01,8.279905e-01,3.544262e+01,7.622510e-01,8.475108e-01,7.117656e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322888980000e+08,3.322889590000e+08,4.360656e+01,8.454949e-01,3.632787e+01,7.717116e-01,8.330827e-01,7.230259e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322889590000e+08,3.322890200000e+08,4.360656e+01,8.454949e-01,3.688525e+01,7.776093e-01,8.458647e-01,7.001011e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322890200000e+08,3.322890810000e+08,4.445901e+01,8.537191e-01,3.740984e+01,7.831194e-01,8.414454e-01,7.013867e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322890810000e+08,3.322891420000e+08,4.319672e+01,8.415123e-01,3.624590e+01,7.708405e-01,8.390892e-01,7.158243e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322891420000e+08,3.322892030000e+08,4.349180e+01,8.443817e-01,3.639344e+01,7.724078e-01,8.367885e-01,7.174879e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322892030000e+08,3.322892640000e+08,4.380328e+01,8.473998e-01,3.721312e+01,7.810577e-01,8.495509e-01,6.916259e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322892640000e+08,3.322893250000e+08,4.395082e+01,8.488258e-01,3.677049e+01,7.763987e-01,8.366281e-01,7.140135e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322893250000e+08,3.322893860000e+08,4.306557e+01,8.402339e-01,3.660656e+01,7.746661e-01,8.500190e-01,6.966303e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322893860000e+08,3.322894470000e+08,4.457377e+01,8.548202e-01,3.752459e+01,7.843196e-01,8.418536e-01,6.997507e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322894800000e+08,3.322895410000e+08,4.363934e+01,8.458127e-01,3.700000e+01,7.788179e-01,8.478587e-01,6.961154e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322895410000e+08,3.322896020000e+08,4.327869e+01,8.423104e-01,3.618033e+01,7.701429e-01,8.359848e-01,7.206746e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322896020000e+08,3.322896630000e+08,4.372131e+01,8.466067e-01,3.680328e+01,7.767448e-01,8.417698e-01,7.066916e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322896630000e+08,3.322897240000e+08,4.390164e+01,8.483508e-01,3.683607e+01,7.770907e-01,8.390590e-01,7.101079e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322897240000e+08,3.322897850000e+08,4.286885e+01,8.383126e-01,3.573771e+01,7.654176e-01,8.336520e-01,7.282246e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322897850000e+08,3.322898460000e+08,4.477049e+01,8.567045e-01,3.790164e+01,7.882501e-01,8.465763e-01,6.896336e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322898460000e+08,3.322899070000e+08,4.403279e+01,8.496169e-01,3.703279e+01,7.791629e-01,8.410276e-01,7.055260e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322899070000e+08,3.322899680000e+08,4.290164e+01,8.386332e-01,3.636066e+01,7.720598e-01,8.475354e-01,7.026865e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322899680000e+08,3.322900290000e+08,4.381967e+01,8.475584e-01,3.708197e+01,7.796801e-01,8.462402e-01,6.977001e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322900290000e+08,3.322900900000e+08,4.300000e+01,8.395940e-01,3.572131e+01,7.652420e-01,8.307282e-01,7.321881e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322900900000e+08,3.322901510000e+08,4.377049e+01,8.470827e-01,3.672131e+01,7.758793e-01,8.389513e-01,7.113632e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322901510000e+08,3.322902120000e+08,4.347541e+01,8.442225e-01,3.681967e+01,7.769178e-01,8.469080e-01,6.992100e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322902120000e+08,3.322902730000e+08,4.350820e+01,8.445408e-01,3.657377e+01,7.743191e-01,8.406180e-01,7.105073e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322902730000e+08,3.322903340000e+08,4.439344e+01,8.530893e-01,3.677049e+01,7.763987e-01,8.282865e-01,7.247165e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322903340000e+08,3.322903950000e+08,4.447541e+01,8.538765e-01,3.721312e+01,7.810577e-01,8.367121e-01,7.096433e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322903950000e+08,3.322904560000e+08,4.321312e+01,8.416720e-01,3.677049e+01,7.763987e-01,8.509105e-01,6.937337e-03,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322904820000e+08,3.322905430000e+08,4.486885e+01,8.576450e-01,3.773771e+01,7.865436e-01,8.410668e-01,6.988518e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322905430000e+08,3.322906040000e+08,4.347541e+01,8.442225e-01,3.665574e+01,7.751862e-01,8.431373e-01,7.061912e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322906040000e+08,3.322906650000e+08,4.313115e+01,8.408734e-01,3.640984e+01,7.725818e-01,8.441657e-01,7.071066e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322906650000e+08,3.322907260000e+08,4.272131e+01,8.368688e-01,3.531147e+01,7.608394e-01,8.265541e-01,7.417037e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322907260000e+08,3.322907870000e+08,4.367213e+01,8.461304e-01,3.685246e+01,7.772636e-01,8.438438e-01,7.033047e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322907870000e+08,3.322908480000e+08,4.283607e+01,8.379920e-01,3.626229e+01,7.710148e-01,8.465366e-01,7.051079e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322908480000e+08,3.322909090000e+08,4.360656e+01,8.454949e-01,3.680328e+01,7.767448e-01,8.439850e-01,7.035740e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322909090000e+08,3.322909700000e+08,4.347541e+01,8.442225e-01,3.632787e+01,7.717116e-01,8.355958e-01,7.197271e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322909700000e+08,3.322910310000e+08,4.406557e+01,8.499332e-01,3.695082e+01,7.783002e-01,8.385417e-01,7.097051e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322910310000e+08,3.322910920000e+08,4.503279e+01,8.592104e-01,3.832787e+01,7.926700e-01,8.511103e-01,6.791973e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322910920000e+08,3.322911530000e+08,4.578688e+01,8.663745e-01,3.852459e+01,7.947016e-01,8.413892e-01,6.912409e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322911530000e+08,3.322912140000e+08,4.349180e+01,8.443817e-01,3.652459e+01,7.737983e-01,8.398040e-01,7.121085e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322912140000e+08,3.322912750000e+08,4.373771e+01,8.467653e-01,3.627869e+01,7.711891e-01,8.294603e-01,7.281447e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322912750000e+08,3.322913360000e+08,4.306557e+01,8.402339e-01,3.593443e+01,7.675213e-01,8.344119e-01,7.252284e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322913360000e+08,3.322913970000e+08,4.277049e+01,8.373504e-01,3.600000e+01,7.682213e-01,8.417018e-01,7.146281e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322913970000e+08,3.322914580000e+08,4.237705e+01,8.334901e-01,3.581967e+01,7.662948e-01,8.452611e-01,7.113198e-03,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322914880000e+08,3.322915490000e+08,4.381967e+01,8.475584e-01,3.668853e+01,7.755329e-01,8.372615e-01,7.139639e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322915490000e+08,3.322916100000e+08,4.455738e+01,8.546630e-01,3.760656e+01,7.851757e-01,8.440030e-01,6.959939e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322916100000e+08,3.322916710000e+08,4.550820e+01,8.637338e-01,3.836066e+01,7.930090e-01,8.429395e-01,6.905926e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322916710000e+08,3.322917320000e+08,4.506557e+01,8.595231e-01,3.806557e+01,7.899530e-01,8.446708e-01,6.908487e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322917320000e+08,3.322917930000e+08,4.511475e+01,8.599919e-01,3.788525e+01,7.880797e-01,8.397529e-01,6.992728e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322917930000e+08,3.322918540000e+08,4.149180e+01,8.247384e-01,3.518033e+01,7.594252e-01,8.478862e-01,7.138501e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322918540000e+08,3.322919150000e+08,4.536066e+01,8.623325e-01,3.878688e+01,7.974024e-01,8.550777e-01,6.692153e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322919150000e+08,3.322919760000e+08,4.368853e+01,8.462892e-01,3.726229e+01,7.815737e-01,8.529081e-01,6.861150e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322919760000e+08,3.322920370000e+08,4.411475e+01,8.504074e-01,3.703279e+01,7.791629e-01,8.394649e-01,7.076677e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322920370000e+08,3.322920980000e+08,4.565574e+01,8.651327e-01,3.900000e+01,7.995901e-01,8.542190e-01,6.686863e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322920980000e+08,3.322921590000e+08,4.244262e+01,8.341347e-01,3.563934e+01,7.643635e-01,8.397064e-01,7.210341e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322921590000e+08,3.322922200000e+08,4.300000e+01,8.395940e-01,3.619672e+01,7.703174e-01,8.417842e-01,7.125677e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322922200000e+08,3.322922810000e+08,4.319672e+01,8.415123e-01,3.639344e+01,7.724078e-01,8.425047e-01,7.096261e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322922810000e+08,3.322923420000e+08,4.413115e+01,8.505654e-01,3.724590e+01,7.814016e-01,8.439822e-01,6.993849e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322923420000e+08,3.322924030000e+08,4.306557e+01,8.402339e-01,3.608197e+01,7.690954e-01,8.378378e-01,7.191587e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322924030000e+08,3.322924640000e+08,4.383607e+01,8.477170e-01,3.672131e+01,7.758793e-01,8.376963e-01,7.130612e-03,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322924820000e+08,3.322925430000e+08,4.509836e+01,8.598357e-01,3.777049e+01,7.868853e-01,8.375136e-01,7.033300e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322925430000e+08,3.322926040000e+08,4.440984e+01,8.532468e-01,3.701639e+01,7.789904e-01,8.335179e-01,7.157094e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322926040000e+08,3.322926650000e+08,4.359016e+01,8.453359e-01,3.678688e+01,7.765718e-01,8.439263e-01,7.038141e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322926650000e+08,3.322927260000e+08,4.378688e+01,8.472413e-01,3.657377e+01,7.743191e-01,8.352677e-01,7.177370e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322927260000e+08,3.322927870000e+08,4.286885e+01,8.383126e-01,3.604918e+01,7.687458e-01,8.409178e-01,7.152400e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322927870000e+08,3.322928480000e+08,4.468853e+01,8.559198e-01,3.696721e+01,7.784728e-01,8.272194e-01,7.240940e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322928480000e+08,3.322929090000e+08,4.431147e+01,8.523014e-01,3.747541e+01,7.838055e-01,8.457270e-01,6.947636e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322929090000e+08,3.322929700000e+08,4.363934e+01,8.458127e-01,3.655738e+01,7.741455e-01,8.377160e-01,7.146317e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322929700000e+08,3.322930310000e+08,4.514754e+01,8.603044e-01,3.806557e+01,7.899530e-01,8.431373e-01,6.929901e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322930310000e+08,3.322930920000e+08,4.500000e+01,8.588974e-01,3.777049e+01,7.868853e-01,8.393443e-01,7.008854e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322930920000e+08,3.322931530000e+08,4.313115e+01,8.408734e-01,3.596721e+01,7.678714e-01,8.339034e-01,7.255674e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322931530000e+08,3.322932140000e+08,4.193443e+01,8.291258e-01,3.493443e+01,7.567664e-01,8.330727e-01,7.373180e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322932140000e+08,3.322932750000e+08,4.624590e+01,8.707063e-01,3.878688e+01,7.974024e-01,8.387097e-01,6.924820e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322932750000e+08,3.322933360000e+08,4.185246e+01,8.283151e-01,3.555738e+01,7.634840e-01,8.495887e-01,7.074882e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322933360000e+08,3.322933970000e+08,4.391803e+01,8.485091e-01,3.642623e+01,7.727557e-01,8.294140e-01,7.267266e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322933970000e+08,3.322934580000e+08,4.332787e+01,8.427888e-01,3.609836e+01,7.692701e-01,8.331441e-01,7.252408e-03,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322934790000e+08,3.322935400000e+08,4.429508e+01,8.521437e-01,3.719672e+01,7.808856e-01,8.397483e-01,7.057212e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322935400000e+08,3.322936010000e+08,4.334426e+01,8.429482e-01,3.667213e+01,7.753596e-01,8.460666e-01,7.018398e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322936010000e+08,3.322936620000e+08,4.359016e+01,8.453359e-01,3.691803e+01,7.779548e-01,8.469349e-01,6.982387e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322936620000e+08,3.322937230000e+08,4.332787e+01,8.427888e-01,3.696721e+01,7.784728e-01,8.531971e-01,6.884041e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322937230000e+08,3.322937840000e+08,4.300000e+01,8.395940e-01,3.616393e+01,7.699685e-01,8.410217e-01,7.139592e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322937840000e+08,3.322938450000e+08,4.370492e+01,8.464479e-01,3.650820e+01,7.736246e-01,8.353338e-01,7.182939e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322938450000e+08,3.322939060000e+08,4.381967e+01,8.475584e-01,3.624590e+01,7.708405e-01,8.271605e-01,7.313360e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322939060000e+08,3.322939670000e+08,4.337705e+01,8.432670e-01,3.672131e+01,7.758793e-01,8.465608e-01,7.006519e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322939670000e+08,3.322940280000e+08,4.395082e+01,8.488258e-01,3.737705e+01,7.827761e-01,8.504289e-01,6.888020e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322940280000e+08,3.322940890000e+08,4.293443e+01,8.389536e-01,3.559016e+01,7.638359e-01,8.289424e-01,7.358099e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322940890000e+08,3.322941500000e+08,4.340984e+01,8.435856e-01,3.685246e+01,7.772636e-01,8.489426e-01,6.959070e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322941500000e+08,3.322942110000e+08,4.421312e+01,8.513549e-01,3.719672e+01,7.808856e-01,8.413051e-01,7.035869e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322942110000e+08,3.322942720000e+08,4.404918e+01,8.497751e-01,3.708197e+01,7.796801e-01,8.418310e-01,7.039459e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322942720000e+08,3.322943330000e+08,4.416393e+01,8.508812e-01,3.690164e+01,7.777821e-01,8.355605e-01,7.141562e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322943330000e+08,3.322943940000e+08,4.373771e+01,8.467653e-01,3.652459e+01,7.737983e-01,8.350825e-01,7.184643e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322943940000e+08,3.322944550000e+08,4.331147e+01,8.426294e-01,3.698361e+01,7.786454e-01,8.538986e-01,6.871696e-03,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322944830000e+08,3.322945440000e+08,4.431147e+01,8.523014e-01,3.639344e+01,7.724078e-01,8.213097e-01,7.368532e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322945440000e+08,3.322946050000e+08,4.401639e+01,8.494588e-01,3.686885e+01,7.774364e-01,8.376164e-01,7.117403e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322946050000e+08,3.322946660000e+08,4.522951e+01,8.610850e-01,3.783607e+01,7.875680e-01,8.365350e-01,7.040097e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322946660000e+08,3.322947270000e+08,4.327869e+01,8.423104e-01,3.749180e+01,7.839769e-01,8.662879e-01,6.623912e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322947270000e+08,3.322947880000e+08,4.265574e+01,8.362263e-01,3.575410e+01,7.655931e-01,8.382014e-01,7.219513e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322947880000e+08,3.322948490000e+08,4.472131e+01,8.562338e-01,3.819672e+01,7.913127e-01,8.541056e-01,6.758540e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322948490000e+08,3.322949100000e+08,4.480328e+01,8.570181e-01,3.804918e+01,7.897829e-01,8.492499e-01,6.844264e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322949100000e+08,3.322949710000e+08,4.439344e+01,8.530893e-01,3.763934e+01,7.855179e-01,8.478582e-01,6.901787e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322949710000e+08,3.322950320000e+08,4.355738e+01,8.450180e-01,3.690164e+01,7.777821e-01,8.471961e-01,6.980129e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322950320000e+08,3.322950930000e+08,4.336066e+01,8.431076e-01,3.662295e+01,7.748395e-01,8.446125e-01,7.044075e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322950930000e+08,3.322951540000e+08,4.329508e+01,8.424698e-01,3.629508e+01,7.713633e-01,8.383188e-01,7.163910e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322951540000e+08,3.322952150000e+08,4.514754e+01,8.603044e-01,3.786885e+01,7.879092e-01,8.387800e-01,7.007313e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322952150000e+08,3.322952760000e+08,4.395082e+01,8.488258e-01,3.696721e+01,7.784728e-01,8.411041e-01,7.060457e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322952760000e+08,3.322953370000e+08,4.375410e+01,8.469240e-01,3.695082e+01,7.783002e-01,8.445110e-01,7.014201e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322953370000e+08,3.322953980000e+08,4.372131e+01,8.466067e-01,3.700000e+01,7.788179e-01,8.462692e-01,6.984305e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322953980000e+08,3.322954590000e+08,4.363934e+01,8.458127e-01,3.670492e+01,7.757061e-01,8.410969e-01,7.085739e-03,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322954790000e+08,3.322955400000e+08,4.344262e+01,8.439041e-01,3.603279e+01,7.685710e-01,8.294340e-01,7.306581e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322955400000e+08,3.322956010000e+08,4.460656e+01,8.551345e-01,3.760656e+01,7.851757e-01,8.430724e-01,6.972970e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322956010000e+08,3.322956620000e+08,4.375410e+01,8.469240e-01,3.659016e+01,7.744926e-01,8.362682e-01,7.162506e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322956620000e+08,3.322957230000e+08,4.380328e+01,8.473998e-01,3.650820e+01,7.736246e-01,8.334581e-01,7.207513e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322957230000e+08,3.322957840000e+08,4.360656e+01,8.454949e-01,3.670492e+01,7.757061e-01,8.417293e-01,7.076942e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322957840000e+08,3.322958450000e+08,4.436066e+01,8.527742e-01,3.686885e+01,7.774364e-01,8.311160e-01,7.202134e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322958450000e+08,3.322959060000e+08,4.375410e+01,8.469240e-01,3.665574e+01,7.751862e-01,8.377669e-01,7.136035e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322959060000e+08,3.322959670000e+08,4.298361e+01,8.394339e-01,3.600000e+01,7.682213e-01,8.375286e-01,7.203971e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322959670000e+08,3.322960280000e+08,4.442623e+01,8.534042e-01,3.736066e+01,7.826045e-01,8.409594e-01,7.025170e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322960280000e+08,3.322960890000e+08,4.360656e+01,8.454949e-01,3.659016e+01,7.744926e-01,8.390977e-01,7.124371e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322960890000e+08,3.322961500000e+08,4.393443e+01,8.486674e-01,3.698361e+01,7.786454e-01,8.417910e-01,7.049370e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322961500000e+08,3.322962110000e+08,4.339344e+01,8.434263e-01,3.618033e+01,7.701429e-01,8.337741e-01,7.235967e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322962110000e+08,3.322962720000e+08,4.373771e+01,8.467653e-01,3.665574e+01,7.751862e-01,8.380809e-01,7.131799e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322962720000e+08,3.322963330000e+08,4.236066e+01,8.333288e-01,3.549180e+01,7.627797e-01,8.378483e-01,7.250988e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322963330000e+08,3.322963940000e+08,4.518033e+01,8.606167e-01,3.768853e+01,7.860309e-01,8.341800e-01,7.084492e-03,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
