#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.322908000000e+08,3.020000e+01,2.820000e+01,1.007000e+03,5384500001
3.322908000000e+08,3.020000e+01,2.820000e+01,1.007000e+03,5384500002
3.322926000000e+08,3.020000e+01,2.820000e+01,1.007000e+03,5384500003
3.322935000000e+08,3.030000e+01,2.810000e+01,1.007000e+03,5384500004
3.322944000000e+08,3.030000e+01,2.800000e+01,1.007000e+03,5384500005
3.322953000000e+08,3.020000e+01,2.780000e+01,1.007000e+03,5384500006
3.322962000000e+08,3.020000e+01,2.770000e+01,1.007000e+03,5384500007
3.322980000000e+08,3.020000e+01,2.750000e+01,1.007000e+03,5384600008
3.322989000000e+08,3.020000e+01,2.740000e+01,1.007000e+03,5384600009
3.322998000000e+08,3.020000e+01,2.730000e+01,1.007000e+03,5384600010
3.323007000000e+08,3.020000e+01,2.730000e+01,1.007000e+03,5384600011
3.323016000000e+08,3.020000e+01,2.730000e+01,1.007000e+03,5384600012
3.323025000000e+08,3.010000e+01,2.730000e+01,1.007000e+03,5384600013
3.323034000000e+08,3.010000e+01,2.740000e+01,1.007000e+03,5384600014
3.323043000000e+08,3.010000e+01,2.730000e+01,1.007000e+03,5384600015
3.323052000000e+08,3.010000e+01,2.740000e+01,1.007000e+03,5384600016
3.323070000000e+08,3.000000e+01,2.750000e+01,1.007000e+03,5384600017
3.323079000000e+08,3.000000e+01,2.760000e+01,1.007000e+03,5384600018
3.323088000000e+08,3.000000e+01,2.770000e+01,1.007000e+03,5384600019
3.323097000000e+08,3.000000e+01,2.760000e+01,1.007000e+03,5384600020
3.323106000000e+08,2.990000e+01,2.780000e+01,1.007000e+03,5384600021
3.323115000000e+08,3.000000e+01,2.780000e+01,1.007000e+03,5384600022
3.323124000000e+08,2.990000e+01,2.780000e+01,1.007000e+03,5384600023
3.323133000000e+08,2.990000e+01,2.780000e+01,1.007000e+03,5384600024
3.323142000000e+08,2.990000e+01,2.770000e+01,1.007000e+03,5384600025
3.323160000000e+08,3.000000e+01,2.770000e+01,1.007000e+03,5384600026
3.323169000000e+08,2.850000e+01,2.770000e+01,1.007000e+03,5384600027
3.323178000000e+08,2.790000e+01,2.750000e+01,1.007000e+03,5384600028
3.323187000000e+08,2.760000e+01,2.750000e+01,1.007000e+03,5384600029
3.323196000000e+08,2.740000e+01,2.750000e+01,1.007000e+03,5384600030
3.323196000000e+08,2.740000e+01,2.750000e+01,1.007000e+03,5384600031
3.323214000000e+08,2.710000e+01,2.740000e+01,1.008000e+03,5384600032
3.323223000000e+08,2.700000e+01,2.730000e+01,1.008000e+03,5384600033
3.323241000000e+08,2.680000e+01,2.720000e+01,1.008000e+03,5384600034
3.323250000000e+08,2.680000e+01,2.720000e+01,1.008000e+03,5384600035
3.323259000000e+08,2.670000e+01,2.720000e+01,1.008000e+03,5384600036
3.323268000000e+08,2.670000e+01,2.720000e+01,1.008000e+03,5384600037
3.323277000000e+08,2.670000e+01,2.720000e+01,1.007000e+03,5384600038
3.323286000000e+08,2.670000e+01,2.710000e+01,1.008000e+03,5384600039
3.323295000000e+08,2.670000e+01,2.710000e+01,1.008000e+03,5384600040
3.323304000000e+08,2.670000e+01,2.710000e+01,1.008000e+03,5384600041
3.323313000000e+08,2.670000e+01,2.710000e+01,1.008000e+03,5384600042
3.323313000000e+08,2.670000e+01,2.710000e+01,1.008000e+03,5384600043
3.323313000000e+08,2.670000e+01,2.710000e+01,1.008000e+03,5384600044
3.323331000000e+08,2.680000e+01,2.720000e+01,1.008000e+03,5384600045
3.323340000000e+08,2.690000e+01,2.720000e+01,1.008000e+03,5384600046
3.323340000000e+08,2.690000e+01,2.720000e+01,1.008000e+03,5384600047
3.323358000000e+08,2.690000e+01,2.720000e+01,1.008000e+03,5384600048
3.323367000000e+08,2.700000e+01,2.720000e+01,1.008000e+03,5384600049
3.323376000000e+08,2.700000e+01,2.720000e+01,1.008000e+03,5384600050
3.323385000000e+08,2.700000e+01,2.720000e+01,1.007000e+03,5384600051
3.323394000000e+08,2.710000e+01,2.730000e+01,1.007000e+03,5384600052
3.323403000000e+08,2.710000e+01,2.730000e+01,1.007000e+03,5384600053
3.323412000000e+08,2.720000e+01,2.730000e+01,1.007000e+03,5384600054
3.323421000000e+08,2.720000e+01,2.730000e+01,1.007000e+03,5384600055
3.323439000000e+08,2.740000e+01,2.740000e+01,1.007000e+03,5384600056
3.323448000000e+08,2.750000e+01,2.750000e+01,1.007000e+03,5384600057
3.323457000000e+08,2.760000e+01,2.750000e+01,1.007000e+03,5384600058
3.323466000000e+08,2.770000e+01,2.760000e+01,1.007000e+03,5384600059
3.323475000000e+08,2.780000e+01,2.770000e+01,1.007000e+03,5384600060
3.323484000000e+08,2.800000e+01,2.780000e+01,1.007000e+03,5384600061
3.323493000000e+08,2.790000e+01,2.790000e+01,1.006000e+03,5384600062
3.323502000000e+08,2.810000e+01,2.790000e+01,1.007000e+03,5384600063
3.323511000000e+08,2.820000e+01,2.800000e+01,1.006000e+03,5384600064
3.323520000000e+08,2.820000e+01,2.800000e+01,1.006000e+03,5384600065
3.323529000000e+08,2.830000e+01,2.810000e+01,1.006000e+03,5384600066
3.323538000000e+08,2.840000e+01,2.810000e+01,1.006000e+03,5384600067
3.323547000000e+08,2.850000e+01,2.810000e+01,1.006000e+03,5384600068
3.323556000000e+08,2.840000e+01,2.810000e+01,1.006000e+03,5384600069
3.323574000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,5384600070
3.323583000000e+08,2.800000e+01,2.800000e+01,1.006000e+03,5384600071
3.323592000000e+08,2.800000e+01,2.790000e+01,1.006000e+03,5384600072
3.323601000000e+08,2.800000e+01,2.790000e+01,1.006000e+03,5384600073
3.323610000000e+08,2.770000e+01,2.780000e+01,1.006000e+03,5384600074
3.323619000000e+08,2.890000e+01,2.780000e+01,1.006000e+03,5384600075
3.323628000000e+08,2.960000e+01,2.770000e+01,1.006000e+03,5384600076
3.323646000000e+08,3.000000e+01,2.750000e+01,1.006000e+03,5384600077
