#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.393730340373e+08,3.393750549830e+08,2.020945629895e+03,45975,45964,38618,11,11,0,6,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392700001,0,0,0
2,3.393750590088e+08,3.393771069681e+08,2.047959331989e+03,45926,45916,38418,10,10,0,12,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392700002,0,0,0
3,3.393771120221e+08,3.393791389576e+08,2.026935415745e+03,45953,45937,38524,16,16,0,7,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392700003,0,0,0
4,3.393791430539e+08,3.393811929606e+08,2.049906653047e+03,45931,45920,38618,11,11,0,12,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392700004,0,0,0
5,3.393811970746e+08,3.393832449846e+08,2.047910013735e+03,45924,45908,38332,16,16,0,8,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800005,0,0,0
6,3.393832490927e+08,3.393852839544e+08,2.034861681461e+03,45966,45945,38365,21,21,0,14,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800006,0,0,0
7,3.393852880125e+08,3.393873319819e+08,2.043969417036e+03,45934,45914,38344,20,20,0,8,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800007,0,0,0
8,3.393873360076e+08,3.393893739835e+08,2.037975889027e+03,45951,45935,38372,16,16,0,9,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800008,0,0,0
9,3.393893780486e+08,3.393914249825e+08,2.046933840096e+03,45945,45926,38587,19,19,0,11,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800009,0,0,0
10,3.393914291176e+08,3.393934889758e+08,2.059858249307e+03,45896,45877,38329,19,19,0,6,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800010,0,0,0
11,3.393934930492e+08,3.393955429847e+08,2.049935533881e+03,45913,45901,38517,12,12,0,9,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800011,0,0,0
12,3.393955471223e+08,3.393976019749e+08,2.054852621377e+03,45894,45880,38437,14,14,0,9,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800012,0,0,0
13,3.393976060898e+08,3.393996839528e+08,2.077863003194e+03,45857,45845,38460,12,12,0,8,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800013,0,0,0
14,3.393996880279e+08,3.394017534843e+08,2.065456444740e+03,45904,45896,38310,8,8,0,14,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800014,0,0,0
15,3.394017590169e+08,3.394038439811e+08,2.084964192510e+03,45853,45832,38404,21,21,0,3,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800015,0,0,0
16,3.394038480165e+08,3.394059039521e+08,2.055935683489e+03,45915,45898,38465,17,17,0,8,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800016,0,0,0
17,3.394059082298e+08,3.394079759933e+08,2.067763494313e+03,45902,45883,38583,19,19,0,9,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800017,0,0,0
18,3.394079800289e+08,3.394100368910e+08,2.056862110257e+03,45892,45881,38446,11,11,0,10,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800018,0,0,0
19,3.394100421092e+08,3.394121059921e+08,2.063882980764e+03,45902,45891,38544,11,11,0,10,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800019,0,0,0
20,3.394121100392e+08,3.394141639912e+08,2.053952022612e+03,45931,45919,38479,12,12,0,17,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800020,0,0,0
21,3.394141680552e+08,3.394162289447e+08,2.060889542401e+03,45900,45885,38571,15,15,0,9,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800021,0,0,0
22,3.394162330140e+08,3.394182689541e+08,2.035940097392e+03,45940,45927,38656,13,13,0,8,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800022,0,0,0
23,3.394182731346e+08,3.394203049318e+08,2.031797255158e+03,45962,45948,38388,14,14,0,12,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800023,0,0,0
24,3.394203090269e+08,3.394223269926e+08,2.017965719998e+03,46003,45985,38502,18,18,0,11,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800024,0,0,0
25,3.394223311860e+08,3.394243258392e+08,1.994653247952e+03,46035,46024,38733,11,11,0,14,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800025,0,0,0
26,3.394243300293e+08,3.394263189994e+08,1.988970106363e+03,46043,46021,38608,22,22,0,9,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800026,0,0,0
27,3.394263230843e+08,3.394283239718e+08,2.000887452006e+03,45996,45983,38514,13,13,0,6,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800027,0,0,0
28,3.394283280284e+08,3.394303119862e+08,1.983957876623e+03,46046,46031,38706,15,15,0,7,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800028,0,0,0
29,3.394303160371e+08,3.394322839370e+08,1.967899828434e+03,46076,46058,38525,18,18,0,6,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800029,0,0,0
30,3.394322880286e+08,3.394342719991e+08,1.983970494032e+03,46030,46021,38563,9,9,0,5,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800030,0,0,0
31,3.394342760328e+08,3.394362599631e+08,1.983930346251e+03,46048,46036,38650,12,12,0,11,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800031,0,0,0
32,3.394362640166e+08,3.394382579593e+08,1.993942725241e+03,46038,46028,38692,10,10,0,13,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800032,0,0,0
33,3.394382620145e+08,3.394402569559e+08,1.994941321194e+03,46032,46020,38725,12,12,0,7,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800033,0,0,0
34,3.394402610142e+08,3.394422539965e+08,1.992982296288e+03,46031,46027,38528,4,4,0,8,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800034,0,0,0
35,3.394422580559e+08,3.394442709772e+08,2.012921307683e+03,46005,45995,38611,10,10,0,15,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800035,0,0,0
36,3.394442751797e+08,3.394463019399e+08,2.026760215998e+03,45950,45934,38560,16,16,0,8,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800036,0,0,0
37,3.394463071272e+08,3.394483619988e+08,2.054871622264e+03,45914,45904,38382,10,10,0,6,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800037,0,0,0
38,3.394483660272e+08,3.394493999750e+08,1.033947759211e+03,23273,23261,19378,12,12,0,5,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800038,0,0,0
39,3.394504150320e+08,3.394524519854e+08,2.036953468680e+03,45933,45922,38411,11,11,0,9,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800039,0,0,0
40,3.394524561226e+08,3.394544998801e+08,2.043757520318e+03,45915,45893,38454,22,22,0,7,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800040,0,0,0
41,3.394545040309e+08,3.394565709460e+08,2.066915109634e+03,45872,45853,38422,19,19,0,7,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800041,0,0,0
42,3.394565750539e+08,3.394586619851e+08,2.086931265235e+03,45858,45835,38574,23,23,0,5,e,S,2017,10,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800042,0,0,0
1,3.394586660592e+08,3.394607439386e+08,2.077879377902e+03,45883,45870,38430,13,13,0,13,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800001,0,0,0
2,3.394607480369e+08,3.394628379977e+08,2.089960744798e+03,45819,45807,38543,12,12,0,4,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800002,0,0,0
3,3.394628421006e+08,3.394649418929e+08,2.099792338073e+03,45809,45794,38198,15,15,0,13,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800003,0,0,0
4,3.394649460247e+08,3.394670339829e+08,2.087958161771e+03,45823,45804,38396,19,19,0,10,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392800004,0,0,0
5,3.394670390192e+08,3.394691398962e+08,2.100877026975e+03,45835,45819,38086,16,16,0,15,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900005,0,0,0
6,3.394691440639e+08,3.394712459949e+08,2.101930995405e+03,45814,45801,38332,13,13,0,10,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900006,0,0,0
7,3.394712500908e+08,3.394733499412e+08,2.099850347698e+03,45823,45809,38278,14,14,0,10,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900007,0,0,0
8,3.394733550810e+08,3.394754689825e+08,2.113901542664e+03,45803,45791,38273,12,12,0,12,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900008,0,0,0
9,3.394754730906e+08,3.394775789921e+08,2.105901528656e+03,45796,45777,38332,19,19,0,9,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900009,0,0,0
10,3.394775840527e+08,3.394797019199e+08,2.117867175996e+03,45779,45765,38422,14,14,0,6,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900010,0,0,0
11,3.394797060150e+08,3.394818109271e+08,2.104912153065e+03,45804,45786,38264,18,18,0,5,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900011,0,0,0
12,3.394818150493e+08,3.394839369945e+08,2.121945119679e+03,45784,45769,38142,15,15,0,7,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900012,0,0,0
13,3.394839410116e+08,3.394860779659e+08,2.136954252899e+03,45739,45728,38031,11,11,0,7,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900013,0,0,0
14,3.394860820091e+08,3.394882209971e+08,2.138987924397e+03,45750,45730,38163,20,20,0,8,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900014,0,0,0
15,3.394882250405e+08,3.394903639859e+08,2.138945391655e+03,45747,45725,37932,22,22,0,9,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900015,0,0,0
16,3.394903680476e+08,3.394925119993e+08,2.143951708734e+03,45732,45712,38081,20,20,0,12,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900016,0,0,0
17,3.394925160220e+08,3.394946549732e+08,2.138951169848e+03,45733,45715,38037,18,18,0,7,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900017,0,0,0
18,3.394946600200e+08,3.394967779211e+08,2.117901068091e+03,45802,45786,37981,16,16,0,11,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900018,0,0,0
19,3.394967820413e+08,3.394989159967e+08,2.133955438673e+03,45741,45730,38177,11,11,0,7,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900019,0,0,0
20,3.394989200223e+08,3.395010428866e+08,2.122864241958e+03,45775,45762,38062,13,13,0,13,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900020,0,0,0
21,3.395010470208e+08,3.395031739713e+08,2.126950544298e+03,45770,45753,38017,17,17,0,9,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900021,0,0,0
22,3.395031780919e+08,3.395053109280e+08,2.132836090147e+03,45751,45734,38254,17,17,0,9,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900022,0,0,0
23,3.395053150349e+08,3.395074179910e+08,2.102956087410e+03,45806,45789,38454,17,17,0,12,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900023,0,0,0
24,3.395074230825e+08,3.395095129535e+08,2.089870992601e+03,45856,45840,38443,16,16,0,13,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900024,0,0,0
25,3.395095170144e+08,3.395115919741e+08,2.074959636211e+03,45876,45859,38495,17,17,0,9,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900025,0,0,0
26,3.395115960571e+08,3.395136559819e+08,2.059924771130e+03,45900,45881,38556,19,19,0,12,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900026,0,0,0
27,3.395136610223e+08,3.395156849931e+08,2.023970761180e+03,45962,45950,38419,12,12,0,6,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900027,0,0,0
28,3.395156890157e+08,3.395176979596e+08,2.008943870008e+03,45997,45983,38719,14,14,0,6,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900028,0,0,0
29,3.395177020268e+08,3.395196929370e+08,1.990910196126e+03,46036,46026,38797,10,10,0,5,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900029,0,0,0
30,3.395196970213e+08,3.395216719820e+08,1.974960661173e+03,46069,46052,38628,17,17,0,7,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900030,0,0,0
31,3.395216761684e+08,3.395236479677e+08,1.971799249828e+03,46066,46057,38718,9,9,0,10,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900031,0,0,0
32,3.395236530570e+08,3.395256009840e+08,1.947926960409e+03,46102,46093,38713,9,9,0,2,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900032,0,0,0
33,3.395256050755e+08,3.395275559046e+08,1.950829158604e+03,46115,46100,38802,15,15,0,6,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900033,0,0,0
34,3.395275600140e+08,3.395295229302e+08,1.962916181207e+03,46073,46062,38804,11,11,0,9,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900034,0,0,0
35,3.395295280591e+08,3.395314959868e+08,1.967927690804e+03,46076,46064,38877,12,12,0,8,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900035,0,0,0
36,3.395315000897e+08,3.395334699958e+08,1.969906055927e+03,46072,46062,38889,10,10,0,5,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900036,0,0,0
37,3.395334740170e+08,3.395354809410e+08,2.006923994005e+03,45987,45978,38712,9,9,0,7,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900037,0,0,0
38,3.395354850251e+08,3.395374749908e+08,1.989965714097e+03,46032,46016,38590,16,16,0,6,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900038,0,0,0
39,3.395374790205e+08,3.395394629341e+08,1.983913565159e+03,46073,46056,38494,17,17,0,10,e,S,2017,10,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50392900039,0,0,0
