#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392700001
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392700002
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392700003
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392700004
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800005
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800006
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800007
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800008
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800009
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800010
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800011
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800012
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800013
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800014
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800015
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800016
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800017
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800018
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800019
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800020
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800021
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800022
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800023
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800024
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800025
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800026
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800027
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800028
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800029
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800030
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800031
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800032
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800033
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800034
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800035
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800036
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800037
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800038
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800039
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800040
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800041
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800042
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900005
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900006
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900007
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900008
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900009
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900010
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900011
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900012
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900013
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900014
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900015
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900016
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900017
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900018
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900019
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900020
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900021
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900022
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900023
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900024
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900025
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900026
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900027
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900028
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900029
3.310320000000e+08,3.300000e+01,3.100000e+01,9.670000e+02,50392900030
