#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.003704022955e+08,4.003728159810e+08,2.413685479462e+03,45165,35291,24120,9874,9874,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463300001,0,0,0
2,4.003728180759e+08,4.003752339961e+08,2.415920241892e+03,45167,36209,24991,8958,8958,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463300002,0,0,0
3,4.003752356282e+08,4.003776419766e+08,2.406348453701e+03,45169,36373,25283,8796,8796,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463300003,0,0,0
4,4.003776445394e+08,4.003800569695e+08,2.412430019498e+03,45164,35976,24841,9188,9188,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400004,0,0,0
5,4.003800592344e+08,4.003824539569e+08,2.394722544253e+03,45210,34732,23622,10478,10478,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400005,0,0,0
6,4.003824557510e+08,4.003848569629e+08,2.401211900055e+03,45196,36206,25092,8990,8990,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400006,0,0,0
7,4.003848587131e+08,4.003872599693e+08,2.401256132066e+03,45194,35322,24140,9872,9872,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400007,0,0,0
8,4.003872617520e+08,4.003896509011e+08,2.389149172843e+03,45206,33149,22057,12057,12057,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400008,0,0,0
9,4.003896534375e+08,4.003920459783e+08,2.392540750563e+03,45207,35737,24701,9470,9470,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400009,0,0,0
10,4.003920480955e+08,4.003944429554e+08,2.394859847426e+03,45192,35774,24706,9418,9418,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400010,0,0,0
11,4.003944453550e+08,4.003968408668e+08,2.395511818588e+03,45207,34781,23689,10426,10426,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400011,0,0,0
12,4.003968426604e+08,4.003992299236e+08,2.387263224065e+03,45214,32717,21724,12497,12497,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400012,0,0,0
13,4.003992320813e+08,4.004016229852e+08,2.390903902709e+03,45217,35358,24187,9859,9859,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400013,0,0,0
14,4.004016246710e+08,4.004040219706e+08,2.397299681723e+03,45201,36915,25634,8286,8286,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400014,0,0,0
15,4.004040237290e+08,4.004062589395e+08,2.235210558593e+03,45502,42464,31355,3038,3038,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400015,0,0,0
16,4.004062614392e+08,4.004084179887e+08,2.156549457014e+03,45686,39530,28136,6156,6156,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400016,0,0,0
17,4.004084196458e+08,4.004105989924e+08,2.179346636951e+03,45637,42731,31559,2906,2906,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400017,0,0,0
18,4.004106007379e+08,4.004127868983e+08,2.186160378456e+03,45626,42805,31498,2821,2821,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400018,0,0,0
19,4.004127886093e+08,4.004149689291e+08,2.180319818556e+03,45634,42830,31703,2804,2804,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400019,0,0,0
20,4.004149706706e+08,4.004171619414e+08,2.191270817637e+03,45616,42829,31684,2787,2787,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400020,0,0,0
21,4.004171638008e+08,4.004193589540e+08,2.195153201699e+03,45602,42515,31483,3087,3087,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400021,0,0,0
22,4.004193611120e+08,4.004215629678e+08,2.201855848253e+03,45576,42069,30945,3507,3507,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400022,0,0,0
23,4.004215654647e+08,4.004237499808e+08,2.184516136944e+03,45619,42371,31050,3248,3248,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400023,0,0,0
24,4.004237523055e+08,4.004259539881e+08,2.201682608247e+03,45586,42825,31490,2761,2761,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400024,0,0,0
25,4.004259564347e+08,4.004281499932e+08,2.193558485806e+03,45599,42233,31108,3366,3366,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400025,0,0,0
26,4.004281522033e+08,4.004303439630e+08,2.191759668231e+03,45603,41882,30611,3721,3721,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400026,0,0,0
27,4.004303464772e+08,4.004325167419e+08,2.170264676929e+03,45655,40107,28686,5548,5548,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400027,0,0,0
28,4.004325187729e+08,4.004346939981e+08,2.175225212872e+03,45642,42361,30920,3281,3281,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400028,0,0,0
29,4.004346958173e+08,4.004368709948e+08,2.175177570462e+03,45636,42577,31433,3059,3059,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400029,0,0,0
30,4.004368731455e+08,4.004390559921e+08,2.182846606672e+03,45623,42691,31446,2932,2932,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400030,0,0,0
31,4.004390579040e+08,4.004412448972e+08,2.186993210435e+03,45602,42138,30911,3464,3464,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400031,0,0,0
32,4.004412473682e+08,4.004434379449e+08,2.190576684177e+03,45614,42193,30831,3421,3421,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400032,0,0,0
33,4.004434399385e+08,4.004456448353e+08,2.204896755993e+03,45583,42956,31467,2627,2627,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400033,0,0,0
34,4.004456467861e+08,4.004478459557e+08,2.199169592857e+03,45580,42972,31865,2608,2608,0,2,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400034,0,0,0
35,4.004478484672e+08,4.004500339897e+08,2.185522567391e+03,45626,42463,31293,3163,3163,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400035,0,0,0
36,4.004500356563e+08,4.004522079942e+08,2.172337931335e+03,45633,42585,31465,3048,3048,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400036,0,0,0
37,4.004522103334e+08,4.004544019993e+08,2.191665885031e+03,45612,41874,30723,3738,3738,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400037,0,0,0
38,4.004544039913e+08,4.004566179202e+08,2.213928888798e+03,45544,42659,31325,2885,2885,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400038,0,0,0
39,4.004566205018e+08,4.004567969951e+08,1.764932857752e+02,3690,3308,753,382,382,0,1,e,C,2019,9,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400039,0,0,0
1,4.004568015255e+08,4.004589899587e+08,2.188433188140e+03,45610,42443,31214,3167,3167,0,2,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400001,0,0,0
2,4.004589919652e+08,4.004611879627e+08,2.195997509539e+03,45601,42284,31086,3317,3317,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400002,0,0,0
3,4.004611898876e+08,4.004633938768e+08,2.203989279211e+03,45587,41977,30851,3610,3610,0,2,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400003,0,0,0
4,4.004633958059e+08,4.004656199914e+08,2.224185468018e+03,45547,42835,31759,2712,2712,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463400004,0,0,0
5,4.004656216387e+08,4.004678509956e+08,2.229356898546e+03,45538,42689,31298,2849,2849,0,2,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500005,0,0,0
6,4.004678526616e+08,4.004700919661e+08,2.239304420114e+03,45502,42684,31430,2818,2818,0,2,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500006,0,0,0
7,4.004700943587e+08,4.004723459010e+08,2.251542359352e+03,45482,43092,32003,2390,2390,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500007,0,0,0
8,4.004723482432e+08,4.004745889414e+08,2.240698248208e+03,45519,42885,31690,2634,2634,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500008,0,0,0
9,4.004745907170e+08,4.004768269649e+08,2.236247901618e+03,45518,42574,31350,2944,2944,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500009,0,0,0
10,4.004768288570e+08,4.004790759364e+08,2.247079344809e+03,45493,42544,31393,2949,2949,0,3,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500010,0,0,0
11,4.004790783911e+08,4.004813339702e+08,2.255579135358e+03,45479,42830,31655,2649,2649,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500011,0,0,0
12,4.004813361518e+08,4.004835909810e+08,2.254829188287e+03,45491,43024,31561,2467,2467,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500012,0,0,0
13,4.004835927041e+08,4.004858598896e+08,2.267185478508e+03,45459,43172,31823,2287,2287,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500013,0,0,0
14,4.004858618351e+08,4.004881429947e+08,2.281159594417e+03,45435,42978,31837,2457,2457,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500014,0,0,0
15,4.004881447343e+08,4.004904037648e+08,2.259030455232e+03,45472,43173,32019,2299,2299,0,2,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500015,0,0,0
17,4.004904155147e+08,4.004926978683e+08,2.282353604853e+03,45421,42250,30785,3171,3171,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500017,0,0,0
18,4.004927001338e+08,4.004949818074e+08,2.281673560202e+03,45431,42381,31230,3050,3050,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500018,0,0,0
19,4.004949840399e+08,4.004972589918e+08,2.274951865971e+03,45434,42228,30948,3206,3206,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500019,0,0,0
20,4.004972613455e+08,4.004995279886e+08,2.266643090665e+03,45459,43140,32055,2319,2319,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500020,0,0,0
21,4.004995298737e+08,4.005018139474e+08,2.284073720813e+03,45419,42906,31482,2513,2513,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500021,0,0,0
22,4.005018164269e+08,4.005040869635e+08,2.270536614597e+03,45435,42817,31716,2618,2618,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500022,0,0,0
23,4.005040894978e+08,4.005063499960e+08,2.260498176932e+03,45458,43330,32160,2128,2128,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500023,0,0,0
24,4.005063525020e+08,4.005085938748e+08,2.241372794509e+03,45512,43332,31956,2180,2180,0,2,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500024,0,0,0
25,4.005085960416e+08,4.005108369095e+08,2.240867881060e+03,45496,43070,31945,2426,2426,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500025,0,0,0
26,4.005108395010e+08,4.005130749807e+08,2.235479717791e+03,45529,42822,31839,2707,2707,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500026,0,0,0
27,4.005130767005e+08,4.005153429788e+08,2.266278329670e+03,45466,43378,32224,2088,2088,0,3,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500027,0,0,0
28,4.005153447706e+08,4.005176219298e+08,2.277159276843e+03,45429,43554,32345,1875,1875,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500028,0,0,0
29,4.005176242299e+08,4.005198689112e+08,2.244681268990e+03,45489,43943,32860,1546,1546,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500029,0,0,0
30,4.005198714962e+08,4.005221319835e+08,2.260487296224e+03,45464,43641,32437,1823,1823,0,2,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500030,0,0,0
31,4.005221341284e+08,4.005243819711e+08,2.247842715502e+03,45491,43438,32372,2053,2053,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500031,0,0,0
32,4.005243839956e+08,4.005266479076e+08,2.263912064016e+03,45448,43160,32060,2288,2288,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500032,0,0,0
33,4.005266504339e+08,4.005289069949e+08,2.256561059356e+03,45473,43083,31860,2390,2390,0,2,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500033,0,0,0
34,4.005289094372e+08,4.005311999795e+08,2.290542231381e+03,45413,43136,31994,2277,2277,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500034,0,0,0
35,4.005312018098e+08,4.005334909665e+08,2.289156767249e+03,45420,42787,31618,2633,2633,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500035,0,0,0
36,4.005334926201e+08,4.005357569153e+08,2.264295220137e+03,45457,42147,30857,3310,3310,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500036,0,0,0
37,4.005357592508e+08,4.005380109878e+08,2.251737033010e+03,45474,42762,31339,2712,2712,0,2,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500037,0,0,0
38,4.005380132370e+08,4.005402248718e+08,2.211634788215e+03,45569,42568,30462,3001,3001,0,1,e,C,2019,9,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62463500038,0,0,0
