#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.688233610000e+08,2.688236510000e+08,3.793104e-02,1.143664e-02,3.448276e-03,3.448276e-03,9.090909e-02,8.667842e-02,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688236510000e+08,2.688237120000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,2.857143e-01,1.707470e-01,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688237120000e+08,2.688237730000e+08,1.180328e+00,1.391030e-01,7.540984e-01,1.111857e-01,6.388889e-01,5.660657e-02,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688237730000e+08,2.688238340000e+08,3.245902e+00,2.306762e-01,2.393443e+00,1.980827e-01,7.373737e-01,3.127378e-02,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688238340000e+08,2.688238950000e+08,5.573771e+00,3.022802e-01,4.262295e+00,2.643363e-01,7.647059e-01,2.300453e-02,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688238950000e+08,2.688239560000e+08,9.901639e+00,4.028920e-01,8.032787e+00,3.628843e-01,8.112583e-01,1.592191e-02,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688239560000e+08,2.688240170000e+08,1.900000e+01,5.580999e-01,1.613115e+01,5.142422e-01,8.490078e-01,1.051699e-02,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688240170000e+08,2.688240780000e+08,2.250820e+01,6.074429e-01,1.960656e+01,5.669382e-01,8.710852e-01,9.043705e-03,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688240780000e+08,2.688241390000e+08,3.214754e+01,7.259538e-01,2.849180e+01,6.834316e-01,8.862825e-01,7.169039e-03,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688241390000e+08,2.688242000000e+08,3.822951e+01,7.916523e-01,3.414754e+01,7.481951e-01,8.932247e-01,6.395161e-03,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688242000000e+08,2.688242610000e+08,3.840984e+01,7.935171e-01,3.416393e+01,7.483746e-01,8.894579e-01,6.477991e-03,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688242610000e+08,2.688243220000e+08,3.960656e+01,8.057840e-01,3.526229e+01,7.603095e-01,8.903146e-01,6.357666e-03,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688243220000e+08,2.688243830000e+08,3.965574e+01,8.062841e-01,3.549180e+01,7.627797e-01,8.949980e-01,6.232926e-03,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688243830000e+08,2.688244440000e+08,4.000000e+01,8.097763e-01,3.601639e+01,7.683961e-01,9.004098e-01,6.062245e-03,3.540000e+01,3.570000e+01,9.810000e+02,41311100001
2.688244820000e+08,2.688245430000e+08,3.922951e+01,8.019394e-01,3.595082e+01,7.676964e-01,9.164229e-01,5.657444e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688245430000e+08,2.688246040000e+08,3.939344e+01,8.036132e-01,3.560656e+01,7.640118e-01,9.038702e-01,6.013195e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688246040000e+08,2.688246650000e+08,3.890164e+01,7.985811e-01,3.511475e+01,7.587171e-01,9.026549e-01,6.085119e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688246650000e+08,2.688247260000e+08,3.901639e+01,7.997581e-01,3.544262e+01,7.622510e-01,9.084033e-01,5.912766e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688247260000e+08,2.688247870000e+08,4.057377e+01,8.155634e-01,3.701639e+01,7.789904e-01,9.123232e-01,5.684981e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688247870000e+08,2.688248480000e+08,4.032787e+01,8.130884e-01,3.657377e+01,7.743191e-01,9.069106e-01,5.858208e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688248480000e+08,2.688249090000e+08,3.842623e+01,7.936864e-01,3.496721e+01,7.571216e-01,9.099829e-01,5.911535e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688249090000e+08,2.688249700000e+08,3.960656e+01,8.057840e-01,3.583607e+01,7.664702e-01,9.048013e-01,5.970953e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688249700000e+08,2.688250310000e+08,3.949180e+01,8.046159e-01,3.532787e+01,7.610160e-01,8.945621e-01,6.257276e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688250310000e+08,2.688250920000e+08,3.904918e+01,8.000941e-01,3.565574e+01,7.645392e-01,9.130982e-01,5.771680e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688250920000e+08,2.688251530000e+08,3.868853e+01,7.963907e-01,3.460656e+01,7.532069e-01,8.944916e-01,6.323765e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688251530000e+08,2.688252140000e+08,3.991803e+01,8.089462e-01,3.581967e+01,7.662948e-01,8.973306e-01,6.151022e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688252140000e+08,2.688252750000e+08,4.019672e+01,8.117651e-01,3.663934e+01,7.750129e-01,9.115008e-01,5.735720e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688252750000e+08,2.688253360000e+08,3.955738e+01,8.052835e-01,3.581967e+01,7.662948e-01,9.055118e-01,5.954663e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688253360000e+08,2.688253970000e+08,3.873771e+01,7.968967e-01,3.509836e+01,7.585400e-01,9.060516e-01,6.001906e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688253970000e+08,2.688254580000e+08,4.037705e+01,8.135839e-01,3.649180e+01,7.734509e-01,9.037759e-01,5.942103e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688254580000e+08,2.688255190000e+08,3.963934e+01,8.061175e-01,3.604918e+01,7.687458e-01,9.094293e-01,5.836471e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688255190000e+08,2.688255800000e+08,4.050820e+01,8.149042e-01,3.668853e+01,7.755329e-01,9.057062e-01,5.878939e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688255800000e+08,2.688256410000e+08,3.827869e+01,7.921613e-01,3.437705e+01,7.507051e-01,8.980728e-01,6.261198e-03,3.300000e+01,3.150000e+01,9.820000e+02,41311100002
2.688268270000e+08,2.688268880000e+08,3.957377e+01,8.054504e-01,3.319672e+01,7.377049e-01,8.388567e-01,7.483097e-03,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688268880000e+08,2.688269490000e+08,3.957377e+01,8.054504e-01,3.377049e+01,7.440528e-01,8.533554e-01,7.199948e-03,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688269490000e+08,2.688270100000e+08,3.714754e+01,7.803692e-01,3.193443e+01,7.235435e-01,8.596646e-01,7.296560e-03,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688270100000e+08,2.688270710000e+08,1.191803e+01,4.420154e-01,9.622951e+00,3.971817e-01,8.074278e-01,1.462452e-02,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688270710000e+08,2.688271320000e+08,4.918033e-01,8.979059e-02,3.606557e-01,7.689206e-02,7.333333e-01,8.073734e-02,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688271320000e+08,2.688271930000e+08,3.934426e-01,8.031114e-02,1.639344e-01,5.184062e-02,4.166667e-01,1.006346e-01,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688271930000e+08,2.688280690000e+08,2.283105e-03,1.614399e-03,1.141552e-03,1.141552e-03,5.000000e-01,3.535534e-01,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688280690000e+08,2.688291010000e+08,9.689922e-04,9.689922e-04,9.689922e-04,9.689922e-04,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688291010000e+08,2.688294990000e+08,2.512563e-03,2.512563e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688294990000e+08,2.688318760000e+08,4.206984e-04,4.206984e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688318760000e+08,2.688322950000e+08,2.386635e-03,2.386635e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688322950000e+08,2.688327220000e+08,2.341920e-03,2.341920e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688327220000e+08,2.688328220000e+08,1.000000e-02,1.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688328220000e+08,2.688331990000e+08,2.652520e-03,2.652520e-03,2.652520e-03,2.652520e-03,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688331990000e+08,2.688337280000e+08,1.890359e-03,1.890359e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688337280000e+08,2.688349490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688349490000e+08,2.688352200000e+08,3.690037e-03,3.690037e-03,3.690037e-03,3.690037e-03,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688352200000e+08,2.688360270000e+08,1.239157e-03,1.239157e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688360270000e+08,2.688366370000e+08,1.639344e-03,1.639344e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688366370000e+08,2.688371000000e+08,2.159827e-03,2.159827e-03,2.159827e-03,2.159827e-03,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688371000000e+08,2.688374900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688374900000e+08,2.688375630000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688375630000e+08,2.688385750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688385750000e+08,2.688387950000e+08,4.545454e-03,4.545454e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688387950000e+08,2.688395510000e+08,1.322751e-03,1.322751e-03,1.322751e-03,1.322751e-03,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688395510000e+08,2.688397550000e+08,4.901961e-03,4.901961e-03,4.901961e-03,4.901961e-03,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688397550000e+08,2.688411480000e+08,7.178751e-04,7.178751e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688411480000e+08,2.688417750000e+08,1.594896e-03,1.594896e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688417750000e+08,2.688425050000e+08,1.369863e-03,1.369863e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688425050000e+08,2.688425870000e+08,1.219512e-02,1.219512e-02,1.219512e-02,1.219512e-02,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688425870000e+08,2.688432720000e+08,1.459854e-03,1.459854e-03,1.459854e-03,1.459854e-03,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688432720000e+08,2.688433360000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688433360000e+08,2.688438800000e+08,1.838235e-03,1.838235e-03,1.838235e-03,1.838235e-03,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688438800000e+08,2.688440310000e+08,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688440310000e+08,2.688443500000e+08,3.134796e-03,3.134796e-03,3.134796e-03,3.134796e-03,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688443500000e+08,2.688449650000e+08,1.626016e-03,1.626016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688449650000e+08,2.688456660000e+08,1.426534e-03,1.426534e-03,1.426534e-03,1.426534e-03,1.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688456660000e+08,2.688457870000e+08,8.264462e-03,8.264462e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688457870000e+08,2.688468370000e+08,9.523809e-04,9.523809e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
2.688468370000e+08,2.688471550000e+08,9.433962e-03,5.446700e-03,6.289308e-03,4.447212e-03,6.666667e-01,2.721655e-01,3.340000e+01,3.100000e+01,9.820000e+02,41311100003
