#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.049180024453e+08,5.049211408758e+08,3.138430511951e+03,43718,42395,8954,1323,1323,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584300001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.049211432705e+08,5.049215989997e+08,4.557291945219e+02,6244,6057,1149,187,187,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584300002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.049216088211e+08,5.049247709329e+08,3.162111745656e+03,43666,42263,9265,1403,1403,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.049247729453e+08,5.049279169287e+08,3.143983398676e+03,43708,42363,9029,1345,1345,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.049279187424e+08,5.049310979798e+08,3.179237359524e+03,43628,42236,9199,1392,1392,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.049311003549e+08,5.049342749964e+08,3.174641479254e+03,43641,42317,9144,1324,1324,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.049342771882e+08,5.049374787213e+08,3.201533084929e+03,43578,42220,9205,1358,1358,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.049374816313e+08,5.049406659674e+08,3.184336114526e+03,43618,42197,9315,1421,1421,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.049406685509e+08,5.049439057567e+08,3.237205810130e+03,43509,42063,9532,1446,1446,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.049439085421e+08,5.049472009938e+08,3.292451640248e+03,43405,41998,9148,1407,1407,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.049472035404e+08,5.049504728061e+08,3.269265707672e+03,43449,42055,9491,1394,1394,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.049504755246e+08,5.049537849993e+08,3.309474753439e+03,43365,41842,9457,1523,1523,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.049537875473e+08,5.049571069446e+08,3.319397269130e+03,43355,41873,9602,1482,1482,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.049571087630e+08,5.049603789302e+08,3.270167144895e+03,43458,42089,9685,1369,1369,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.049603807600e+08,5.049636268952e+08,3.246135224581e+03,43490,42195,9256,1295,1295,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.049636293324e+08,5.049667826589e+08,3.153326550066e+03,43688,42266,9148,1422,1422,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.049667849269e+08,5.049699218818e+08,3.136954945445e+03,43714,42208,9377,1506,1506,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.049699245675e+08,5.049730779410e+08,3.153373458624e+03,43688,42381,8892,1307,1307,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.049730800198e+08,5.049762279249e+08,3.147905122757e+03,43698,42268,9065,1430,1430,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.049762300880e+08,5.049793719633e+08,3.141875294626e+03,43717,42354,9066,1363,1363,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.049793737657e+08,5.049825519346e+08,3.178168934703e+03,43627,42192,9524,1435,1435,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.049825542907e+08,5.049857499499e+08,3.195659233749e+03,43600,42263,9179,1337,1337,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.049857521262e+08,5.049890019453e+08,3.249819154918e+03,43496,42121,9269,1375,1375,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.049890039052e+08,5.049922419707e+08,3.238065478861e+03,43514,42117,9283,1397,1397,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.049922445603e+08,5.049955467721e+08,3.302211766124e+03,43393,41977,9375,1416,1416,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.049955486942e+08,5.049988558339e+08,3.307139753759e+03,43377,41991,9266,1386,1386,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.049988581389e+08,5.050021419296e+08,3.283790710568e+03,43429,42042,9241,1387,1387,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.050021437583e+08,5.050043979903e+08,2.254232011795e+03,29606,28693,6452,913,913,0,1,e,C,2023,1,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,5.050044015669e+08,5.050076859757e+08,3.284408814371e+03,43427,41977,9125,1450,1450,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.050076877932e+08,5.050109779981e+08,3.290204985738e+03,43401,41837,9475,1564,1564,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584400002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.050109806427e+08,5.050142569440e+08,3.276301362395e+03,43432,41992,9506,1440,1440,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.050142596678e+08,5.050175587970e+08,3.299129180074e+03,43385,41900,9685,1485,1485,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.050175617952e+08,5.050208409770e+08,3.279181824386e+03,43438,42021,9565,1417,1417,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.050208428846e+08,5.050241639927e+08,3.321108094275e+03,43343,41831,9427,1512,1512,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.050241665331e+08,5.050275629947e+08,3.396461581767e+03,43187,41638,9673,1549,1549,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.050275654840e+08,5.050310128651e+08,3.447381086946e+03,43103,41578,9557,1525,1525,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.050310148264e+08,5.050344529986e+08,3.438172274172e+03,43121,41704,9817,1417,1417,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.050344548377e+08,5.050379348264e+08,3.479988723814e+03,43031,41487,9823,1544,1544,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.050379374227e+08,5.050414109821e+08,3.473559396923e+03,43040,41447,9908,1593,1593,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.050414137458e+08,5.050448339447e+08,3.420198911190e+03,43144,41601,10106,1543,1543,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.050448365572e+08,5.050482139032e+08,3.377345923483e+03,43244,41588,10094,1656,1656,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.050482157791e+08,5.050515179463e+08,3.302167127788e+03,43389,41914,9684,1475,1475,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.050515199247e+08,5.050547419478e+08,3.222023082018e+03,43546,42067,9652,1479,1479,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.050547442248e+08,5.050579489741e+08,3.204749256134e+03,43586,42040,9636,1546,1546,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.050579510870e+08,5.050611399012e+08,3.188814224362e+03,43621,42188,8886,1433,1433,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.050611418915e+08,5.050643369482e+08,3.195056715369e+03,43601,42164,9073,1437,1437,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.050643487916e+08,5.050675249949e+08,3.176203352094e+03,43631,42157,9156,1474,1474,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.050675273772e+08,5.050707078193e+08,3.180442124486e+03,43625,42229,9524,1396,1396,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.050707103211e+08,5.050739149464e+08,3.204625372648e+03,43581,42166,9386,1415,1415,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.050739170548e+08,5.050771129198e+08,3.195865049660e+03,43600,42182,9034,1418,1418,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.050771149858e+08,5.050802919895e+08,3.177003696382e+03,43645,42203,9121,1442,1442,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.050802937191e+08,5.050835249312e+08,3.231212086558e+03,43525,42194,8938,1331,1331,0,1,e,C,2023,1,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62584500025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
