#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.156164600000e+08,3.156165210000e+08,2.063935e+01,5.816786e-01,1.690164e+01,5.263801e-01,8.189039e-01,1.085321e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156165210000e+08,3.156165820000e+08,2.186885e+01,5.987535e-01,1.811475e+01,5.449433e-01,8.283358e-01,1.032441e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156165820000e+08,3.156166430000e+08,2.224590e+01,6.038932e-01,1.857377e+01,5.518044e-01,8.349300e-01,1.007788e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156166430000e+08,3.156167040000e+08,2.059016e+01,5.809851e-01,1.685246e+01,5.256137e-01,8.184713e-01,1.087626e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156167040000e+08,3.156167650000e+08,2.075410e+01,5.832934e-01,1.718033e+01,5.307021e-01,8.278041e-01,1.061105e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156167650000e+08,3.156168260000e+08,2.016393e+01,5.749403e-01,1.636065e+01,5.178875e-01,8.113821e-01,1.115454e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156168260000e+08,3.156168870000e+08,2.131148e+01,5.910739e-01,1.770492e+01,5.387435e-01,8.307692e-01,1.039940e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156168870000e+08,3.156169480000e+08,2.019672e+01,5.754075e-01,1.700000e+01,5.279096e-01,8.417208e-01,1.039898e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156169480000e+08,3.156170090000e+08,2.065574e+01,5.819095e-01,1.731148e+01,5.327238e-01,8.380952e-01,1.037746e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156170090000e+08,3.156170700000e+08,2.134426e+01,5.915285e-01,1.801639e+01,5.434618e-01,8.440861e-01,1.005380e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156170700000e+08,3.156171310000e+08,2.154098e+01,5.942482e-01,1.767213e+01,5.382444e-01,8.203958e-01,1.058942e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156171310000e+08,3.156171920000e+08,2.072131e+01,5.828324e-01,1.734426e+01,5.332281e-01,8.370253e-01,1.038857e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156171920000e+08,3.156172530000e+08,2.140984e+01,5.924364e-01,1.796721e+01,5.427195e-01,8.392037e-01,1.016483e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156172530000e+08,3.156173140000e+08,2.037705e+01,5.779706e-01,1.677049e+01,5.243340e-01,8.230088e-01,1.082536e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156173140000e+08,3.156173750000e+08,2.068852e+01,5.823711e-01,1.670492e+01,5.233079e-01,8.074485e-01,1.109944e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156173750000e+08,3.156174360000e+08,2.118033e+01,5.892525e-01,1.783607e+01,5.407351e-01,8.421053e-01,1.014462e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156174360000e+08,3.156174970000e+08,2.167213e+01,5.960544e-01,1.790164e+01,5.417282e-01,8.260212e-01,1.042625e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156174970000e+08,3.156175580000e+08,2.067213e+01,5.821404e-01,1.683607e+01,5.253580e-01,8.144330e-01,1.094764e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156175580000e+08,3.156176190000e+08,2.090164e+01,5.853630e-01,1.731148e+01,5.327238e-01,8.282353e-01,1.056304e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156176190000e+08,3.156176800000e+08,2.073771e+01,5.830629e-01,1.703279e+01,5.284184e-01,8.213439e-01,1.077026e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156176800000e+08,3.156177410000e+08,2.021312e+01,5.756410e-01,1.700000e+01,5.279096e-01,8.410381e-01,1.041293e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156177410000e+08,3.156178020000e+08,2.044262e+01,5.788997e-01,1.695082e+01,5.271454e-01,8.291901e-01,1.065738e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156178020000e+08,3.156178630000e+08,2.122951e+01,5.899362e-01,1.732787e+01,5.329760e-01,8.162162e-01,1.076270e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156178630000e+08,3.156179240000e+08,2.124590e+01,5.901639e-01,1.791803e+01,5.419762e-01,8.433642e-01,1.009603e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156179240000e+08,3.156179850000e+08,2.231148e+01,6.047825e-01,1.868852e+01,5.535063e-01,8.376194e-01,9.996808e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156179850000e+08,3.156180460000e+08,2.045902e+01,5.791318e-01,1.670492e+01,5.233079e-01,8.165064e-01,1.095678e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156180460000e+08,3.156181070000e+08,2.032787e+01,5.772727e-01,1.713115e+01,5.299419e-01,8.427419e-01,1.033815e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156181070000e+08,3.156181680000e+08,2.027869e+01,5.765739e-01,1.701639e+01,5.281640e-01,8.391269e-01,1.044650e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156181680000e+08,3.156182290000e+08,2.111475e+01,5.883396e-01,1.768852e+01,5.384941e-01,8.377329e-01,1.027330e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156182290000e+08,3.156182900000e+08,1.952459e+01,5.657519e-01,1.645902e+01,5.194420e-01,8.429891e-01,1.054193e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156182900000e+08,3.156183510000e+08,2.155738e+01,5.944743e-01,1.785246e+01,5.409836e-01,8.281369e-01,1.040350e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156183510000e+08,3.156184120000e+08,2.083607e+01,5.844441e-01,1.749180e+01,5.354912e-01,8.394964e-01,1.029625e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200001
3.156184600000e+08,3.156185210000e+08,2.014754e+01,5.747065e-01,1.662295e+01,5.220224e-01,8.250610e-01,1.083703e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156185210000e+08,3.156185820000e+08,2.121312e+01,5.897084e-01,1.796721e+01,5.427195e-01,8.469861e-01,1.000775e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156185820000e+08,3.156186430000e+08,2.068852e+01,5.823711e-01,1.724590e+01,5.317140e-01,8.335975e-01,1.048404e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156186430000e+08,3.156187040000e+08,2.072131e+01,5.828324e-01,1.736065e+01,5.334800e-01,8.378165e-01,1.036822e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156187040000e+08,3.156187650000e+08,2.209836e+01,6.018872e-01,1.885246e+01,5.559287e-01,8.531157e-01,9.641546e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156187650000e+08,3.156188260000e+08,2.188525e+01,5.989779e-01,1.850820e+01,5.508294e-01,8.456929e-01,9.886867e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156188260000e+08,3.156188870000e+08,2.140984e+01,5.924364e-01,1.796721e+01,5.427195e-01,8.392037e-01,1.016483e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156188870000e+08,3.156189480000e+08,2.083607e+01,5.844441e-01,1.768852e+01,5.384941e-01,8.489379e-01,1.004484e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156189480000e+08,3.156190090000e+08,2.136065e+01,5.917556e-01,1.754098e+01,5.362435e-01,8.211819e-01,1.061581e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156190090000e+08,3.156190700000e+08,2.032787e+01,5.772727e-01,1.696721e+01,5.274003e-01,8.346774e-01,1.054908e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156190700000e+08,3.156191310000e+08,1.970492e+01,5.683585e-01,1.639344e+01,5.184062e-01,8.319467e-01,1.078497e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156191310000e+08,3.156191920000e+08,2.157377e+01,5.947002e-01,1.803279e+01,5.437090e-01,8.358663e-01,1.021032e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156191920000e+08,3.156192530000e+08,2.129508e+01,5.908466e-01,1.790164e+01,5.417282e-01,8.406466e-01,1.015507e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156192530000e+08,3.156193140000e+08,2.057377e+01,5.807537e-01,1.727869e+01,5.322191e-01,8.398407e-01,1.035268e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156193140000e+08,3.156193750000e+08,2.301639e+01,6.142621e-01,1.965574e+01,5.676488e-01,8.539886e-01,9.424013e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156193750000e+08,3.156194360000e+08,2.127869e+01,5.906191e-01,1.800000e+01,5.432144e-01,8.459168e-01,1.002084e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156194360000e+08,3.156194970000e+08,2.162295e+01,5.953777e-01,1.816393e+01,5.456825e-01,8.400303e-01,1.009355e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156194970000e+08,3.156195580000e+08,2.049180e+01,5.795957e-01,1.729508e+01,5.324715e-01,8.440000e-01,1.026310e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156195580000e+08,3.156196190000e+08,2.077049e+01,5.835237e-01,1.765574e+01,5.379947e-01,8.500395e-01,1.003043e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156196190000e+08,3.156196800000e+08,2.188525e+01,5.989779e-01,1.822951e+01,5.466666e-01,8.329588e-01,1.020899e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156196800000e+08,3.156197410000e+08,2.090164e+01,5.853630e-01,1.739344e+01,5.339835e-01,8.321568e-01,1.046645e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156197410000e+08,3.156198020000e+08,2.062295e+01,5.814475e-01,1.727869e+01,5.322191e-01,8.378378e-01,1.039237e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156198020000e+08,3.156198630000e+08,2.106557e+01,5.876541e-01,1.742623e+01,5.344865e-01,8.272374e-01,1.054602e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156198630000e+08,3.156199240000e+08,2.180328e+01,5.978552e-01,1.813115e+01,5.451898e-01,8.315790e-01,1.026181e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156199240000e+08,3.156199850000e+08,2.081967e+01,5.842141e-01,1.750820e+01,5.357422e-01,8.409449e-01,1.026256e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156199850000e+08,3.156200460000e+08,2.145902e+01,5.931165e-01,1.795082e+01,5.424719e-01,8.365164e-01,1.022126e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156200460000e+08,3.156201070000e+08,2.090164e+01,5.853630e-01,1.747541e+01,5.352402e-01,8.360784e-01,1.036780e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156201070000e+08,3.156201680000e+08,1.978688e+01,5.695394e-01,1.652459e+01,5.204757e-01,8.351284e-01,1.068061e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156201680000e+08,3.156202290000e+08,2.063935e+01,5.816786e-01,1.698361e+01,5.276550e-01,8.228753e-01,1.075954e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156202290000e+08,3.156202900000e+08,2.127869e+01,5.906191e-01,1.785246e+01,5.409836e-01,8.389831e-01,1.020176e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156202900000e+08,3.156203510000e+08,1.991803e+01,5.714238e-01,1.724590e+01,5.317140e-01,8.658436e-01,9.777714e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156203510000e+08,3.156204120000e+08,2.070492e+01,5.826018e-01,1.729508e+01,5.324715e-01,8.353127e-01,1.043645e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365200002
3.156204460000e+08,3.156205070000e+08,2.075410e+01,5.832934e-01,1.777049e+01,5.397403e-01,8.562402e-01,9.860518e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156205070000e+08,3.156205680000e+08,2.029508e+01,5.768069e-01,1.667213e+01,5.227941e-01,8.214863e-01,1.088368e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156205680000e+08,3.156206290000e+08,2.055738e+01,5.805223e-01,1.690164e+01,5.263801e-01,8.221691e-01,1.079780e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156206290000e+08,3.156206900000e+08,2.044262e+01,5.788997e-01,1.711475e+01,5.296884e-01,8.372093e-01,1.045439e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156206900000e+08,3.156207510000e+08,2.106557e+01,5.876541e-01,1.727869e+01,5.322191e-01,8.202335e-01,1.071203e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156207510000e+08,3.156208120000e+08,2.070492e+01,5.826018e-01,1.734426e+01,5.332281e-01,8.376880e-01,1.037564e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156208120000e+08,3.156208730000e+08,2.075410e+01,5.832934e-01,1.742623e+01,5.344865e-01,8.396524e-01,1.031250e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156208730000e+08,3.156209340000e+08,2.011475e+01,5.742387e-01,1.652459e+01,5.204757e-01,8.215159e-01,1.093164e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156209340000e+08,3.156209950000e+08,2.037705e+01,5.779706e-01,1.701639e+01,5.281640e-01,8.350765e-01,1.052613e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156209950000e+08,3.156210560000e+08,2.139344e+01,5.922096e-01,1.780328e+01,5.402379e-01,8.321839e-01,1.034478e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156210560000e+08,3.156211170000e+08,2.014754e+01,5.747065e-01,1.655738e+01,5.209917e-01,8.218064e-01,1.091578e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156211170000e+08,3.156211780000e+08,2.126229e+01,5.903916e-01,1.795082e+01,5.424719e-01,8.442560e-01,1.006869e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156211780000e+08,3.156212390000e+08,2.180328e+01,5.978552e-01,1.760656e+01,5.372449e-01,8.075188e-01,1.081047e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156212390000e+08,3.156213000000e+08,2.016393e+01,5.749403e-01,1.677049e+01,5.243340e-01,8.317073e-01,1.066757e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156213000000e+08,3.156213610000e+08,2.152459e+01,5.940220e-01,1.803279e+01,5.437090e-01,8.377761e-01,1.017394e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156213610000e+08,3.156214220000e+08,2.065574e+01,5.819095e-01,1.729508e+01,5.324715e-01,8.373016e-01,1.039794e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156214220000e+08,3.156214830000e+08,2.180328e+01,5.978552e-01,1.821312e+01,5.464208e-01,8.353384e-01,1.016955e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156214830000e+08,3.156215440000e+08,2.177049e+01,5.974055e-01,1.800000e+01,5.432144e-01,8.268072e-01,1.038408e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156215440000e+08,3.156216050000e+08,2.106557e+01,5.876541e-01,1.757377e+01,5.367444e-01,8.342413e-01,1.037367e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156216050000e+08,3.156216660000e+08,2.145902e+01,5.931165e-01,1.803279e+01,5.437090e-01,8.403361e-01,1.012418e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156216660000e+08,3.156217270000e+08,2.165574e+01,5.958289e-01,1.803279e+01,5.437090e-01,8.327025e-01,1.026924e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156217270000e+08,3.156217880000e+08,2.106557e+01,5.876541e-01,1.752459e+01,5.359929e-01,8.319066e-01,1.043184e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156217880000e+08,3.156218490000e+08,2.150820e+01,5.937958e-01,1.780328e+01,5.402379e-01,8.277439e-01,1.042482e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156218490000e+08,3.156219100000e+08,2.106557e+01,5.876541e-01,1.768852e+01,5.384941e-01,8.396887e-01,1.023504e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156219100000e+08,3.156219710000e+08,2.139344e+01,5.922096e-01,1.757377e+01,5.367444e-01,8.214560e-01,1.060131e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156219710000e+08,3.156220320000e+08,2.214754e+01,6.025566e-01,1.844262e+01,5.498528e-01,8.327165e-01,1.015424e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156220320000e+08,3.156220930000e+08,2.150820e+01,5.937958e-01,1.795082e+01,5.424719e-01,8.346037e-01,1.025737e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156220930000e+08,3.156221540000e+08,2.073771e+01,5.830629e-01,1.719672e+01,5.309553e-01,8.292490e-01,1.057983e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156221540000e+08,3.156222150000e+08,2.127869e+01,5.906191e-01,1.778688e+01,5.399892e-01,8.359014e-01,1.027999e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156222150000e+08,3.156222760000e+08,2.234426e+01,6.052268e-01,1.839344e+01,5.491192e-01,8.231841e-01,1.033383e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156222760000e+08,3.156223370000e+08,2.096721e+01,5.862805e-01,1.747541e+01,5.352402e-01,8.334637e-01,1.041748e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156223370000e+08,3.156223980000e+08,2.134426e+01,5.915285e-01,1.806557e+01,5.442030e-01,8.463902e-01,9.992848e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365300003
3.156224310000e+08,3.156224920000e+08,1.955738e+01,5.662268e-01,1.608197e+01,5.134577e-01,8.222967e-01,1.106730e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156224920000e+08,3.156225530000e+08,2.077049e+01,5.835237e-01,1.709836e+01,5.294346e-01,8.232044e-01,1.071769e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156225530000e+08,3.156226140000e+08,2.081967e+01,5.842141e-01,1.718033e+01,5.307021e-01,8.251969e-01,1.065741e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156226140000e+08,3.156226750000e+08,2.106557e+01,5.876541e-01,1.808197e+01,5.444499e-01,8.583658e-01,9.726772e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156226750000e+08,3.156227360000e+08,2.129508e+01,5.908466e-01,1.785246e+01,5.409836e-01,8.383372e-01,1.021433e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156227360000e+08,3.156227970000e+08,2.167213e+01,5.960544e-01,1.804918e+01,5.439560e-01,8.328291e-01,1.026225e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156227970000e+08,3.156228580000e+08,2.034426e+01,5.775054e-01,1.693443e+01,5.268904e-01,8.323932e-01,1.060289e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156228580000e+08,3.156229190000e+08,2.122951e+01,5.899362e-01,1.773771e+01,5.392421e-01,8.355212e-01,1.030146e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156229190000e+08,3.156229800000e+08,2.208197e+01,6.016639e-01,1.803279e+01,5.437090e-01,8.166295e-01,1.054371e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156229800000e+08,3.156230410000e+08,2.137705e+01,5.919826e-01,1.777049e+01,5.397403e-01,8.312883e-01,1.037074e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156230410000e+08,3.156231020000e+08,2.144262e+01,5.928899e-01,1.834426e+01,5.483845e-01,8.555046e-01,9.721524e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156231020000e+08,3.156231630000e+08,2.008197e+01,5.737705e-01,1.654098e+01,5.207338e-01,8.236735e-01,1.088851e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156231630000e+08,3.156232240000e+08,2.108197e+01,5.878827e-01,1.780328e+01,5.402379e-01,8.444790e-01,1.010575e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156232240000e+08,3.156232850000e+08,1.970492e+01,5.683585e-01,1.624590e+01,5.160680e-01,8.244593e-01,1.097290e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156232850000e+08,3.156233460000e+08,2.090164e+01,5.853630e-01,1.754098e+01,5.362435e-01,8.392157e-01,1.028735e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156233460000e+08,3.156234070000e+08,2.154098e+01,5.942482e-01,1.770492e+01,5.387435e-01,8.219178e-01,1.055423e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156234070000e+08,3.156234680000e+08,2.162295e+01,5.953777e-01,1.801639e+01,5.434618e-01,8.332070e-01,1.026462e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156234680000e+08,3.156235290000e+08,2.159016e+01,5.949261e-01,1.803279e+01,5.437090e-01,8.352316e-01,1.022227e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156235290000e+08,3.156235900000e+08,2.180328e+01,5.978552e-01,1.859016e+01,5.520478e-01,8.526316e-01,9.719796e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156235900000e+08,3.156236510000e+08,2.096721e+01,5.862805e-01,1.773771e+01,5.392421e-01,8.459734e-01,1.009348e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156236510000e+08,3.156237120000e+08,2.096721e+01,5.862805e-01,1.762295e+01,5.374950e-01,8.405004e-01,1.023796e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156237120000e+08,3.156237730000e+08,2.040984e+01,5.784354e-01,1.727869e+01,5.322191e-01,8.465863e-01,1.021370e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156237730000e+08,3.156238340000e+08,2.116393e+01,5.890244e-01,1.727869e+01,5.322191e-01,8.164214e-01,1.077470e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156238340000e+08,3.156238950000e+08,2.155738e+01,5.944743e-01,1.824590e+01,5.469124e-01,8.463878e-01,9.943395e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156238950000e+08,3.156239560000e+08,2.116393e+01,5.890244e-01,1.755738e+01,5.364940e-01,8.295895e-01,1.046446e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156239560000e+08,3.156240170000e+08,2.167213e+01,5.960544e-01,1.796721e+01,5.427195e-01,8.290469e-01,1.035410e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156240170000e+08,3.156240780000e+08,2.063935e+01,5.816786e-01,1.691803e+01,5.266353e-01,8.196982e-01,1.083463e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156240780000e+08,3.156241390000e+08,2.016393e+01,5.749403e-01,1.708197e+01,5.291808e-01,8.471545e-01,1.026018e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156241390000e+08,3.156242000000e+08,2.090164e+01,5.853630e-01,1.759016e+01,5.369948e-01,8.415686e-01,1.022610e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156242000000e+08,3.156242610000e+08,2.077049e+01,5.835237e-01,1.752459e+01,5.359929e-01,8.437253e-01,1.020132e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156242610000e+08,3.156243220000e+08,2.088525e+01,5.851334e-01,1.701639e+01,5.281640e-01,8.147567e-01,1.088430e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156243220000e+08,3.156243830000e+08,2.078688e+01,5.837539e-01,1.772131e+01,5.389928e-01,8.525237e-01,9.957601e-03,1.790000e+01,0.000000e+00,1.008000e+03,12365300004
3.156244210000e+08,3.156244820000e+08,2.111475e+01,5.883396e-01,1.732787e+01,5.329760e-01,8.206522e-01,1.068980e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156244820000e+08,3.156245430000e+08,2.116393e+01,5.890244e-01,1.750820e+01,5.357422e-01,8.272657e-01,1.052080e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156245430000e+08,3.156246040000e+08,2.121312e+01,5.897084e-01,1.732787e+01,5.329760e-01,8.168470e-01,1.075252e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156246040000e+08,3.156246650000e+08,2.045902e+01,5.791318e-01,1.709836e+01,5.294346e-01,8.357372e-01,1.048811e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156246650000e+08,3.156247260000e+08,2.034426e+01,5.775054e-01,1.716393e+01,5.304489e-01,8.436745e-01,1.030900e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156247260000e+08,3.156247870000e+08,2.059016e+01,5.809851e-01,1.719672e+01,5.309553e-01,8.351911e-01,1.046860e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156247870000e+08,3.156248480000e+08,2.152459e+01,5.940220e-01,1.780328e+01,5.402379e-01,8.271135e-01,1.043592e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156248480000e+08,3.156249090000e+08,2.031148e+01,5.770399e-01,1.673771e+01,5.238212e-01,8.240517e-01,1.081768e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156249090000e+08,3.156249700000e+08,2.011475e+01,5.742387e-01,1.642623e+01,5.189243e-01,8.166259e-01,1.104735e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156249700000e+08,3.156250310000e+08,2.175410e+01,5.971805e-01,1.796721e+01,5.427195e-01,8.259231e-01,1.040890e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156250310000e+08,3.156250920000e+08,2.060656e+01,5.812163e-01,1.708197e+01,5.291808e-01,8.289579e-01,1.062063e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156250920000e+08,3.156251530000e+08,2.165574e+01,5.958289e-01,1.786885e+01,5.412319e-01,8.251325e-01,1.045117e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156251530000e+08,3.156252140000e+08,2.159016e+01,5.949261e-01,1.796721e+01,5.427195e-01,8.321944e-01,1.029729e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156252140000e+08,3.156252750000e+08,2.150820e+01,5.937958e-01,1.801639e+01,5.434618e-01,8.376524e-01,1.018094e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
3.156252750000e+08,3.156253360000e+08,2.129508e+01,5.908466e-01,1.781967e+01,5.404866e-01,8.367975e-01,1.025343e-02,1.790000e+01,0.000000e+00,1.008000e+03,12365300005
