#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.183851690000e+08,3.183852300000e+08,6.213115e+00,3.191463e-01,5.491803e+00,3.000493e-01,8.839050e-01,1.645470e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183852300000e+08,3.183852910000e+08,6.163934e+00,3.178807e-01,5.508197e+00,3.004968e-01,8.936170e-01,1.590076e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183852910000e+08,3.183853520000e+08,6.573771e+00,3.282784e-01,5.852459e+00,3.097450e-01,8.902743e-01,1.560788e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183853520000e+08,3.183854130000e+08,6.737705e+00,3.323465e-01,6.180328e+00,3.183031e-01,9.172750e-01,1.358774e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183854130000e+08,3.183854740000e+08,6.360656e+00,3.229134e-01,5.803279e+00,3.084408e-01,9.123712e-01,1.435468e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183854740000e+08,3.183855350000e+08,6.262295e+00,3.204069e-01,5.311475e+00,2.950820e-01,8.481675e-01,1.836079e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183855350000e+08,3.183855960000e+08,6.032787e+00,3.144808e-01,5.524590e+00,3.009436e-01,9.157609e-01,1.447852e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183855960000e+08,3.183856570000e+08,6.295082e+00,3.212446e-01,5.590164e+00,3.027243e-01,8.880208e-01,1.609217e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183856570000e+08,3.183857180000e+08,6.180328e+00,3.183031e-01,5.573771e+00,3.022802e-01,9.018568e-01,1.532245e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183857180000e+08,3.183857790000e+08,6.606557e+00,3.290960e-01,6.131147e+00,3.170341e-01,9.280397e-01,1.287292e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183857790000e+08,3.183858400000e+08,5.639344e+00,3.040531e-01,4.983606e+00,2.858295e-01,8.837209e-01,1.728340e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183858400000e+08,3.183859010000e+08,6.081967e+00,3.157600e-01,5.393443e+00,2.973501e-01,8.867925e-01,1.644984e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183859010000e+08,3.183859620000e+08,6.573771e+00,3.282784e-01,5.950819e+00,3.123370e-01,9.052369e-01,1.462610e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183859620000e+08,3.183860230000e+08,5.967213e+00,3.127670e-01,5.508197e+00,3.004968e-01,9.230769e-01,1.396679e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183860230000e+08,3.183860840000e+08,5.672131e+00,3.049357e-01,5.114754e+00,2.895659e-01,9.017341e-01,1.600304e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183860840000e+08,3.183861450000e+08,5.721312e+00,3.062548e-01,5.163934e+00,2.909547e-01,9.025788e-01,1.587291e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183861450000e+08,3.183862060000e+08,6.000000e+00,3.136250e-01,5.344262e+00,2.959913e-01,8.907104e-01,1.630862e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183862060000e+08,3.183862670000e+08,6.475410e+00,3.258132e-01,5.918033e+00,3.114754e-01,9.139240e-01,1.411229e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183862670000e+08,3.183863280000e+08,5.836066e+00,3.093109e-01,5.377049e+00,2.968979e-01,9.213483e-01,1.426727e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183863280000e+08,3.183863890000e+08,5.721312e+00,3.062548e-01,5.147541e+00,2.904925e-01,8.997135e-01,1.607906e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183863890000e+08,3.183864500000e+08,6.622951e+00,3.295041e-01,6.000000e+00,3.136250e-01,9.059406e-01,1.452313e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183864500000e+08,3.183865110000e+08,6.311475e+00,3.216625e-01,5.688525e+00,3.053760e-01,9.012987e-01,1.520076e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183865110000e+08,3.183865720000e+08,5.934426e+00,3.119065e-01,5.393443e+00,2.973501e-01,9.088398e-01,1.512837e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183865720000e+08,3.183866330000e+08,6.475410e+00,3.258132e-01,5.885246e+00,3.106114e-01,9.088607e-01,1.448114e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183866330000e+08,3.183866940000e+08,5.590164e+00,3.027243e-01,4.885246e+00,2.829947e-01,8.739003e-01,1.797673e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183866940000e+08,3.183867550000e+08,6.672131e+00,3.307253e-01,5.950819e+00,3.123370e-01,8.918919e-01,1.539175e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183867550000e+08,3.183868160000e+08,5.901639e+00,3.110437e-01,5.131147e+00,2.900296e-01,8.694444e-01,1.775691e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183868160000e+08,3.183868770000e+08,6.131147e+00,3.170341e-01,5.590164e+00,3.027243e-01,9.117647e-01,1.466651e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183868770000e+08,3.183869380000e+08,5.803279e+00,3.084408e-01,5.262295e+00,2.937127e-01,9.067796e-01,1.545271e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183869380000e+08,3.183869990000e+08,6.065574e+00,3.153342e-01,5.475410e+00,2.996011e-01,9.027027e-01,1.540714e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183869990000e+08,3.183870600000e+08,6.737705e+00,3.323465e-01,5.967213e+00,3.127670e-01,8.856448e-01,1.569773e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183870600000e+08,3.183871210000e+08,6.360656e+00,3.229134e-01,5.426229e+00,2.982526e-01,8.530928e-01,1.797231e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183871210000e+08,3.183871820000e+08,5.622951e+00,3.036108e-01,5.049181e+00,2.877038e-01,8.979592e-01,1.634437e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183871820000e+08,3.183872430000e+08,6.622951e+00,3.295041e-01,5.901639e+00,3.110437e-01,8.910891e-01,1.549907e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183872430000e+08,3.183873040000e+08,5.491803e+00,3.000493e-01,4.934426e+00,2.844156e-01,8.985075e-01,1.649892e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183873040000e+08,3.183873650000e+08,6.426229e+00,3.245736e-01,5.770492e+00,3.075683e-01,8.979592e-01,1.528876e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183873650000e+08,3.183874260000e+08,6.131147e+00,3.170341e-01,5.540984e+00,3.013898e-01,9.037433e-01,1.525114e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183874260000e+08,3.183874870000e+08,6.180328e+00,3.183031e-01,5.590164e+00,3.027243e-01,9.045093e-01,1.513618e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183874870000e+08,3.183875480000e+08,6.360656e+00,3.229134e-01,5.786885e+00,3.080048e-01,9.097938e-01,1.454366e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183875480000e+08,3.183876090000e+08,5.803279e+00,3.084408e-01,5.147541e+00,2.904925e-01,8.870056e-01,1.682635e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183876090000e+08,3.183876700000e+08,6.131147e+00,3.170341e-01,5.459016e+00,2.991523e-01,8.903743e-01,1.615499e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183876700000e+08,3.183877310000e+08,5.934426e+00,3.119065e-01,5.377049e+00,2.968979e-01,9.060773e-01,1.533252e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183877310000e+08,3.183877920000e+08,6.622951e+00,3.295041e-01,5.803279e+00,3.084408e-01,8.762376e-01,1.638380e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183877920000e+08,3.183878530000e+08,6.229508e+00,3.195670e-01,5.524590e+00,3.009436e-01,8.868421e-01,1.625076e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183878530000e+08,3.183879140000e+08,6.278688e+00,3.208260e-01,5.573771e+00,3.022802e-01,8.877285e-01,1.613153e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183879140000e+08,3.183879750000e+08,6.245902e+00,3.199872e-01,5.721312e+00,3.062548e-01,9.160105e-01,1.421020e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183879750000e+08,3.183880360000e+08,6.032787e+00,3.144808e-01,5.360656e+00,2.964450e-01,8.885869e-01,1.640190e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183880360000e+08,3.183880970000e+08,5.754098e+00,3.071311e-01,5.196721e+00,2.918769e-01,9.031339e-01,1.578732e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183880970000e+08,3.183881580000e+08,6.409836e+00,3.241594e-01,5.770492e+00,3.075683e-01,9.002557e-01,1.515439e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183881580000e+08,3.183882190000e+08,6.163934e+00,3.178807e-01,5.459016e+00,2.991523e-01,8.856383e-01,1.641249e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183882190000e+08,3.183882800000e+08,6.639344e+00,3.299116e-01,5.967213e+00,3.127670e-01,8.987654e-01,1.498856e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183882800000e+08,3.183883410000e+08,5.868853e+00,3.101785e-01,5.327869e+00,2.955370e-01,9.078212e-01,1.528882e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183883410000e+08,3.183884020000e+08,6.000000e+00,3.136250e-01,5.475410e+00,2.996011e-01,9.125683e-01,1.476476e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183884020000e+08,3.183884630000e+08,5.967213e+00,3.127670e-01,5.360656e+00,2.964450e-01,8.983517e-01,1.583881e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183884630000e+08,3.183885240000e+08,6.344262e+00,3.224970e-01,5.704918e+00,3.058157e-01,8.992248e-01,1.530226e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183885240000e+08,3.183885850000e+08,5.622951e+00,3.036108e-01,5.131147e+00,2.900296e-01,9.125364e-01,1.525428e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183885850000e+08,3.183886460000e+08,5.655738e+00,3.044947e-01,4.918033e+00,2.839428e-01,8.695652e-01,1.813169e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183886460000e+08,3.183887070000e+08,6.704918e+00,3.315369e-01,6.098361e+00,3.161853e-01,9.095355e-01,1.418363e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183887070000e+08,3.183887680000e+08,6.344262e+00,3.224970e-01,5.639344e+00,3.040531e-01,8.888889e-01,1.597523e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183887680000e+08,3.183888290000e+08,5.737705e+00,3.066932e-01,5.245902e+00,2.932548e-01,9.142857e-01,1.496351e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183888290000e+08,3.183888900000e+08,6.508197e+00,3.266370e-01,5.885246e+00,3.106114e-01,9.042821e-01,1.476568e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183888900000e+08,3.183889510000e+08,6.245902e+00,3.199872e-01,5.639344e+00,3.040531e-01,9.028872e-01,1.517024e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183889510000e+08,3.183890120000e+08,6.098361e+00,3.161853e-01,5.508197e+00,3.004968e-01,9.032258e-01,1.532874e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183890120000e+08,3.183890730000e+08,6.114754e+00,3.166099e-01,5.377049e+00,2.968979e-01,8.793566e-01,1.686475e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183890730000e+08,3.183891340000e+08,5.786885e+00,3.080048e-01,5.147541e+00,2.904925e-01,8.895184e-01,1.668534e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183891340000e+08,3.183891950000e+08,5.573771e+00,3.022802e-01,4.967213e+00,2.853589e-01,8.911765e-01,1.688900e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183891950000e+08,3.183892560000e+08,6.393443e+00,3.237445e-01,5.655738e+00,3.044947e-01,8.846154e-01,1.617778e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183892560000e+08,3.183893170000e+08,6.508197e+00,3.266370e-01,5.786885e+00,3.080048e-01,8.891687e-01,1.575535e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183893170000e+08,3.183893780000e+08,6.491803e+00,3.262254e-01,5.786885e+00,3.080048e-01,8.914142e-01,1.563431e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183893780000e+08,3.183894390000e+08,5.803279e+00,3.084408e-01,5.000000e+00,2.862992e-01,8.615819e-01,1.835452e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183894390000e+08,3.183895000000e+08,6.573771e+00,3.282784e-01,5.803279e+00,3.084408e-01,8.827930e-01,1.606327e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183895000000e+08,3.183895610000e+08,6.229508e+00,3.195670e-01,5.639344e+00,3.040531e-01,9.052632e-01,1.502294e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183895610000e+08,3.183896220000e+08,6.721312e+00,3.319419e-01,6.016394e+00,3.140532e-01,8.951219e-01,1.513183e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183896220000e+08,3.183896830000e+08,6.245902e+00,3.199872e-01,5.622951e+00,3.036108e-01,9.002625e-01,1.535152e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183896830000e+08,3.183897440000e+08,5.442623e+00,2.987027e-01,4.918033e+00,2.839428e-01,9.036145e-01,1.619677e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183897440000e+08,3.183898050000e+08,5.950819e+00,3.123370e-01,5.295082e+00,2.946262e-01,8.898072e-01,1.643506e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183898050000e+08,3.183898660000e+08,6.147541e+00,3.174576e-01,5.278688e+00,2.941698e-01,8.586667e-01,1.798950e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183898660000e+08,3.183899270000e+08,6.081967e+00,3.157600e-01,5.459016e+00,2.991523e-01,8.975741e-01,1.574175e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183899270000e+08,3.183899880000e+08,5.786885e+00,3.080048e-01,5.180328e+00,2.914162e-01,8.951842e-01,1.630355e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183899880000e+08,3.183900490000e+08,6.114754e+00,3.166099e-01,5.540984e+00,3.013898e-01,9.061662e-01,1.509834e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183900490000e+08,3.183901100000e+08,6.934426e+00,3.371633e-01,6.262295e+00,3.204069e-01,9.030733e-01,1.438510e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183901100000e+08,3.183901710000e+08,5.737705e+00,3.066932e-01,5.163934e+00,2.909547e-01,9.000000e-01,1.603568e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183901710000e+08,3.183902320000e+08,6.327869e+00,3.220800e-01,5.770492e+00,3.075683e-01,9.119171e-01,1.442547e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183902320000e+08,3.183902930000e+08,5.934426e+00,3.119065e-01,5.311475e+00,2.950820e-01,8.950276e-01,1.611022e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183902930000e+08,3.183903540000e+08,6.065574e+00,3.153342e-01,5.344262e+00,2.959913e-01,8.810811e-01,1.682800e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183903540000e+08,3.183904150000e+08,5.721312e+00,3.062548e-01,5.147541e+00,2.904925e-01,8.997135e-01,1.607906e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183904150000e+08,3.183904760000e+08,6.672131e+00,3.307253e-01,6.114754e+00,3.166099e-01,9.164619e-01,1.371520e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183904760000e+08,3.183905370000e+08,6.573771e+00,3.282784e-01,5.803279e+00,3.084408e-01,8.827930e-01,1.606327e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183905370000e+08,3.183905980000e+08,6.377049e+00,3.233292e-01,5.721312e+00,3.062548e-01,8.971722e-01,1.539992e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183905980000e+08,3.183906590000e+08,5.934426e+00,3.119065e-01,5.295082e+00,2.946262e-01,8.922652e-01,1.629561e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183906590000e+08,3.183907200000e+08,5.737705e+00,3.066932e-01,5.213115e+00,2.923369e-01,9.085714e-01,1.540588e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183907200000e+08,3.183907810000e+08,6.278688e+00,3.208260e-01,5.524590e+00,3.009436e-01,8.798956e-01,1.661100e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183907810000e+08,3.183908420000e+08,6.180328e+00,3.183031e-01,5.557377e+00,3.018353e-01,8.992043e-01,1.550528e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183908420000e+08,3.183909030000e+08,6.377049e+00,3.233292e-01,5.688525e+00,3.053760e-01,8.920308e-01,1.573494e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183909030000e+08,3.183909640000e+08,6.016394e+00,3.140532e-01,5.491803e+00,3.000493e-01,9.128065e-01,1.472646e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183909640000e+08,3.183910250000e+08,5.721312e+00,3.062548e-01,5.049181e+00,2.877038e-01,8.825215e-01,1.723571e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183910250000e+08,3.183910860000e+08,5.557377e+00,3.018353e-01,5.032787e+00,2.872363e-01,9.056047e-01,1.587979e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183910860000e+08,3.183911470000e+08,6.032787e+00,3.144808e-01,5.508197e+00,3.004968e-01,9.130435e-01,1.468834e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183911470000e+08,3.183912080000e+08,5.737705e+00,3.066932e-01,5.114754e+00,2.895659e-01,8.914286e-01,1.662903e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183912080000e+08,3.183912690000e+08,6.819672e+00,3.343619e-01,6.180328e+00,3.183031e-01,9.062500e-01,1.429101e-02,1.910000e+01,1.230000e+01,1.027000e+03,4368500001
3.183912810000e+08,3.183913420000e+08,5.983606e+00,3.131963e-01,5.393443e+00,2.973501e-01,9.013699e-01,1.560666e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183913420000e+08,3.183914030000e+08,6.918033e+00,3.367646e-01,6.032787e+00,3.144808e-01,8.720379e-01,1.626118e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183914030000e+08,3.183914640000e+08,6.114754e+00,3.166099e-01,5.557377e+00,3.018353e-01,9.088472e-01,1.490308e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183914640000e+08,3.183915250000e+08,6.409836e+00,3.241594e-01,5.803279e+00,3.084408e-01,9.053708e-01,1.480258e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183915250000e+08,3.183915860000e+08,6.081967e+00,3.157600e-01,5.475410e+00,2.996011e-01,9.002696e-01,1.555655e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183915860000e+08,3.183916470000e+08,6.737705e+00,3.323465e-01,6.163934e+00,3.178807e-01,9.148418e-01,1.376782e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183916470000e+08,3.183917080000e+08,6.655738e+00,3.303187e-01,6.098361e+00,3.161853e-01,9.162561e-01,1.374744e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183917080000e+08,3.183917690000e+08,5.901639e+00,3.110437e-01,5.573771e+00,3.022802e-01,9.444444e-01,1.207260e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183917690000e+08,3.183918300000e+08,7.065574e+00,3.403367e-01,6.459016e+00,3.254006e-01,9.141532e-01,1.349376e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183918300000e+08,3.183918910000e+08,6.540984e+00,3.274588e-01,5.950819e+00,3.123370e-01,9.097744e-01,1.434317e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183918910000e+08,3.183919520000e+08,6.114754e+00,3.166099e-01,5.327869e+00,2.955370e-01,8.713137e-01,1.733800e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183919520000e+08,3.183920130000e+08,5.721312e+00,3.062548e-01,5.229508e+00,2.927963e-01,9.140401e-01,1.500437e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183920130000e+08,3.183920740000e+08,5.606557e+00,3.031679e-01,5.114754e+00,2.895659e-01,9.122807e-01,1.529674e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183920740000e+08,3.183921350000e+08,6.655738e+00,3.303187e-01,5.918033e+00,3.114754e-01,8.891625e-01,1.558012e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183921350000e+08,3.183921960000e+08,6.409836e+00,3.241594e-01,5.754098e+00,3.071311e-01,8.976982e-01,1.532563e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183921960000e+08,3.183922570000e+08,5.622951e+00,3.036108e-01,5.000000e+00,2.862992e-01,8.892128e-01,1.694730e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183922570000e+08,3.183923180000e+08,6.000000e+00,3.136250e-01,5.245902e+00,2.932548e-01,8.743169e-01,1.732736e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183923180000e+08,3.183923790000e+08,6.016394e+00,3.140532e-01,5.377049e+00,2.968979e-01,8.937330e-01,1.608682e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183923790000e+08,3.183924400000e+08,6.508197e+00,3.266370e-01,5.803279e+00,3.084408e-01,8.916876e-01,1.559733e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183924400000e+08,3.183925010000e+08,4.983606e+00,2.858295e-01,4.442623e+00,2.698701e-01,8.914474e-01,1.784150e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183925010000e+08,3.183925620000e+08,6.098361e+00,3.161853e-01,5.327869e+00,2.955370e-01,8.736559e-01,1.722567e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183925620000e+08,3.183926230000e+08,6.311475e+00,3.216625e-01,5.721312e+00,3.062548e-01,9.064935e-01,1.483792e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183926230000e+08,3.183926840000e+08,6.540984e+00,3.274588e-01,5.983606e+00,3.131963e-01,9.147870e-01,1.397740e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183926840000e+08,3.183927450000e+08,5.901639e+00,3.110437e-01,5.360656e+00,2.964450e-01,9.083334e-01,1.520817e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183927450000e+08,3.183928060000e+08,6.065574e+00,3.153342e-01,5.393443e+00,2.973501e-01,8.891892e-01,1.631877e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183928060000e+08,3.183928670000e+08,6.131147e+00,3.170341e-01,5.409836e+00,2.978017e-01,8.823529e-01,1.666003e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183928670000e+08,3.183929280000e+08,5.967213e+00,3.127670e-01,5.393443e+00,2.973501e-01,9.038461e-01,1.545183e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183929280000e+08,3.183929890000e+08,6.180328e+00,3.183031e-01,5.655738e+00,3.044947e-01,9.151193e-01,1.435399e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183929890000e+08,3.183930500000e+08,6.295082e+00,3.212446e-01,5.672131e+00,3.049357e-01,9.010417e-01,1.523818e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183930500000e+08,3.183931110000e+08,6.557377e+00,3.278688e-01,5.983606e+00,3.131963e-01,9.125000e-01,1.412832e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183931110000e+08,3.183931720000e+08,6.163934e+00,3.178807e-01,5.672131e+00,3.049357e-01,9.202127e-01,1.397388e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183931720000e+08,3.183932330000e+08,6.557377e+00,3.278688e-01,5.754098e+00,3.071311e-01,8.775000e-01,1.639312e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183932330000e+08,3.183932940000e+08,6.557377e+00,3.278688e-01,5.868853e+00,3.101785e-01,8.950000e-01,1.532767e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183932940000e+08,3.183933550000e+08,5.754098e+00,3.071311e-01,5.147541e+00,2.904925e-01,8.945869e-01,1.639098e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183933550000e+08,3.183934160000e+08,6.491803e+00,3.262254e-01,5.836066e+00,3.093109e-01,8.989899e-01,1.514301e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183934160000e+08,3.183934770000e+08,6.245902e+00,3.199872e-01,5.540984e+00,3.013898e-01,8.871391e-01,1.621083e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183934770000e+08,3.183935380000e+08,6.180328e+00,3.183031e-01,5.459016e+00,2.991523e-01,8.832891e-01,1.653623e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183935380000e+08,3.183935990000e+08,6.327869e+00,3.220800e-01,5.508197e+00,3.004968e-01,8.704663e-01,1.709125e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183935990000e+08,3.183936600000e+08,6.147541e+00,3.174576e-01,5.606557e+00,3.031679e-01,9.120000e-01,1.462929e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183936600000e+08,3.183937210000e+08,5.622951e+00,3.036108e-01,4.967213e+00,2.853589e-01,8.833819e-01,1.733046e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183937210000e+08,3.183937820000e+08,6.590164e+00,3.286875e-01,5.868853e+00,3.101785e-01,8.905473e-01,1.557144e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183937820000e+08,3.183938430000e+08,5.672131e+00,3.049357e-01,5.049181e+00,2.877038e-01,8.901734e-01,1.680943e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
3.183938430000e+08,3.183939040000e+08,6.065574e+00,3.153342e-01,5.426229e+00,2.982526e-01,8.945946e-01,1.596407e-02,1.910000e+01,1.170000e+01,1.026000e+03,4368500002
