#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280574400000e+08,2.230000e+01,2.600000e+01,9.830000e+02,41379600001
3.280583400000e+08,2.230000e+01,2.590000e+01,9.830000e+02,41379600002
3.280591800000e+08,2.230000e+01,2.580000e+01,9.830000e+02,41379600003
3.280600800000e+08,2.230000e+01,2.570000e+01,9.830000e+02,41379600004
3.280609200000e+08,2.230000e+01,2.560000e+01,9.830000e+02,41379600005
3.280618200000e+08,2.230000e+01,2.540000e+01,9.830000e+02,41379600006
3.280626600000e+08,2.230000e+01,2.520000e+01,9.830000e+02,41379600007
3.280635600000e+08,2.220000e+01,2.490000e+01,9.830000e+02,41379600008
3.280644000000e+08,2.220000e+01,2.480000e+01,9.830000e+02,41379700009
3.280653000000e+08,2.230000e+01,2.480000e+01,9.830000e+02,41379700010
3.280661400000e+08,2.220000e+01,2.470000e+01,9.820000e+02,41379700011
3.280669800000e+08,2.220000e+01,2.450000e+01,9.820000e+02,41379700012
3.280678800000e+08,2.220000e+01,2.460000e+01,9.820000e+02,41379700013
3.280687200000e+08,2.220000e+01,2.460000e+01,9.820000e+02,41379700014
3.280695600000e+08,2.220000e+01,2.440000e+01,9.820000e+02,41379700015
3.280704600000e+08,2.220000e+01,2.380000e+01,9.820000e+02,41379700016
3.280713000000e+08,2.220000e+01,2.370000e+01,9.820000e+02,41379700017
3.280721400000e+08,2.220000e+01,2.350000e+01,9.820000e+02,41379700018
3.280730400000e+08,2.220000e+01,2.370000e+01,9.820000e+02,41379700019
3.280738800000e+08,2.220000e+01,2.360000e+01,9.820000e+02,41379700020
3.280747800000e+08,2.220000e+01,2.370000e+01,9.830000e+02,41379700021
3.280756200000e+08,2.220000e+01,2.350000e+01,9.830000e+02,41379700022
3.280765200000e+08,2.220000e+01,2.360000e+01,9.830000e+02,41379700023
3.280773600000e+08,2.220000e+01,2.330000e+01,9.830000e+02,41379700024
3.280782600000e+08,2.220000e+01,2.340000e+01,9.830000e+02,41379700025
3.280791000000e+08,2.220000e+01,2.340000e+01,9.830000e+02,41379700026
3.280799400000e+08,2.220000e+01,2.360000e+01,9.830000e+02,41379700027
3.280808400000e+08,2.220000e+01,2.370000e+01,9.830000e+02,41379700028
3.280816800000e+08,2.220000e+01,2.450000e+01,9.830000e+02,41379700029
3.280825800000e+08,2.220000e+01,2.530000e+01,9.840000e+02,41379700030
3.280834200000e+08,2.220000e+01,2.590000e+01,9.840000e+02,41379700031
3.280843200000e+08,2.220000e+01,2.660000e+01,9.840000e+02,41379700032
3.280851600000e+08,2.220000e+01,2.690000e+01,9.840000e+02,41379700033
3.280860000000e+08,2.220000e+01,2.750000e+01,9.840000e+02,41379700034
3.280869000000e+08,2.220000e+01,2.700000e+01,9.840000e+02,41379700035
3.280877400000e+08,2.220000e+01,2.690000e+01,9.840000e+02,41379700036
3.280886400000e+08,2.220000e+01,2.690000e+01,9.850000e+02,41379700037
3.280894800000e+08,2.220000e+01,2.730000e+01,9.850000e+02,41379700038
3.280903800000e+08,2.220000e+01,2.700000e+01,9.850000e+02,41379700039
3.280912200000e+08,2.220000e+01,2.630000e+01,9.850000e+02,41379700040
3.280920600000e+08,2.220000e+01,2.600000e+01,9.850000e+02,41379700041
3.280929600000e+08,2.220000e+01,2.580000e+01,9.860000e+02,41379700042
3.280938000000e+08,2.220000e+01,2.660000e+01,9.850000e+02,41379700043
3.280947000000e+08,2.220000e+01,2.620000e+01,9.860000e+02,41379700044
3.280955400000e+08,2.220000e+01,2.670000e+01,9.860000e+02,41379700045
3.280963800000e+08,2.220000e+01,2.760000e+01,9.860000e+02,41379700046
3.280972800000e+08,2.220000e+01,2.770000e+01,9.860000e+02,41379700047
3.280981200000e+08,2.230000e+01,2.700000e+01,9.860000e+02,41379700048
3.280990200000e+08,2.230000e+01,2.740000e+01,9.860000e+02,41379700049
3.280998600000e+08,2.230000e+01,2.760000e+01,9.860000e+02,41379700050
3.281007600000e+08,2.300000e+01,2.730000e+01,9.860000e+02,41379700051
3.281016000000e+08,2.280000e+01,2.790000e+01,9.860000e+02,41379700052
3.281024400000e+08,2.270000e+01,2.760000e+01,9.860000e+02,41379700053
3.281033400000e+08,2.270000e+01,2.760000e+01,9.860000e+02,41379700054
3.281041800000e+08,2.260000e+01,2.740000e+01,9.860000e+02,41379700055
3.281050200000e+08,2.260000e+01,2.810000e+01,9.860000e+02,41379700056
3.281052600000e+08,2.260000e+01,2.760000e+01,9.860000e+02,41379700057
3.281061000000e+08,2.260000e+01,2.820000e+01,9.850000e+02,41379700058
3.281070000000e+08,2.260000e+01,2.800000e+01,9.850000e+02,41379700059
3.281078400000e+08,2.260000e+01,2.840000e+01,9.850000e+02,41379700060
3.281086800000e+08,2.260000e+01,2.830000e+01,9.850000e+02,41379700061
3.281095800000e+08,2.260000e+01,2.820000e+01,9.850000e+02,41379700062
3.281104200000e+08,2.260000e+01,2.880000e+01,9.850000e+02,41379700063
3.281113200000e+08,2.260000e+01,2.850000e+01,9.850000e+02,41379700064
3.281121600000e+08,2.260000e+01,2.850000e+01,9.850000e+02,41379700065
3.281130600000e+08,2.260000e+01,2.840000e+01,9.850000e+02,41379700066
3.281139000000e+08,2.260000e+01,2.860000e+01,9.850000e+02,41379700067
3.281147400000e+08,2.260000e+01,2.880000e+01,9.840000e+02,41379700068
3.281156400000e+08,2.260000e+01,2.870000e+01,9.840000e+02,41379700069
3.281164800000e+08,2.260000e+01,2.850000e+01,9.840000e+02,41379700070
3.281173800000e+08,2.260000e+01,2.870000e+01,9.830000e+02,41379700071
3.281182200000e+08,2.260000e+01,2.860000e+01,9.830000e+02,41379700072
3.281191200000e+08,2.270000e+01,2.810000e+01,9.830000e+02,41379700073
3.281199600000e+08,2.260000e+01,2.830000e+01,9.830000e+02,41379700074
3.281208000000e+08,2.270000e+01,2.840000e+01,9.830000e+02,41379700075
3.281217000000e+08,2.270000e+01,2.780000e+01,9.830000e+02,41379700076
3.281225400000e+08,2.270000e+01,2.790000e+01,9.830000e+02,41379700077
3.281234400000e+08,2.270000e+01,2.770000e+01,9.830000e+02,41379700078
3.281242800000e+08,2.270000e+01,2.730000e+01,9.830000e+02,41379700079
3.281244000000e+08,2.270000e+01,2.730000e+01,9.830000e+02,41379800001
3.281801400000e+08,2.310000e+01,2.360000e+01,9.870000e+02,41379800023
3.281810400000e+08,2.300000e+01,2.410000e+01,9.870000e+02,41379800024
3.281818800000e+08,2.290000e+01,2.390000e+01,9.870000e+02,41379800025
3.281827800000e+08,2.280000e+01,2.390000e+01,9.870000e+02,41379800026
3.281836200000e+08,2.270000e+01,2.390000e+01,9.870000e+02,41379800027
3.281845200000e+08,2.280000e+01,2.390000e+01,9.870000e+02,41379800028
3.281853600000e+08,2.270000e+01,2.470000e+01,9.870000e+02,41379800029
3.281862600000e+08,2.270000e+01,2.470000e+01,9.870000e+02,41379800030
3.281871000000e+08,2.310000e+01,2.530000e+01,9.870000e+02,41379800031
3.281880000000e+08,2.300000e+01,2.530000e+01,9.870000e+02,41379800032
3.281888400000e+08,2.290000e+01,2.530000e+01,9.870000e+02,41379800033
3.281896800000e+08,2.290000e+01,2.580000e+01,9.870000e+02,41379800034
3.281905800000e+08,2.280000e+01,2.590000e+01,9.870000e+02,41379800035
3.281911800000e+08,2.280000e+01,2.580000e+01,9.870000e+02,41379800036
3.281920200000e+08,2.280000e+01,2.620000e+01,9.870000e+02,41379800037
3.281929200000e+08,2.280000e+01,2.610000e+01,9.860000e+02,41379800038
3.281937600000e+08,2.280000e+01,2.600000e+01,9.860000e+02,41379800039
3.281946600000e+08,2.280000e+01,2.620000e+01,9.860000e+02,41379800040
3.281955000000e+08,2.280000e+01,2.660000e+01,9.860000e+02,41379800041
3.281964000000e+08,2.280000e+01,2.700000e+01,9.860000e+02,41379800042
3.281972400000e+08,2.290000e+01,2.760000e+01,9.860000e+02,41379800043
3.281980800000e+08,2.280000e+01,2.810000e+01,9.860000e+02,41379800044
3.281989800000e+08,2.280000e+01,2.840000e+01,9.850000e+02,41379800045
3.281998200000e+08,2.280000e+01,2.810000e+01,9.850000e+02,41379800046
3.282007200000e+08,2.280000e+01,2.820000e+01,9.850000e+02,41379800047
3.282015600000e+08,2.280000e+01,2.780000e+01,9.850000e+02,41379800048
3.282024600000e+08,2.280000e+01,2.830000e+01,9.850000e+02,41379800049
3.282033000000e+08,2.310000e+01,2.810000e+01,9.850000e+02,41379800050
3.282042000000e+08,2.300000e+01,2.780000e+01,9.840000e+02,41379800051
3.282050400000e+08,2.300000e+01,2.810000e+01,9.850000e+02,41379800052
3.282058800000e+08,2.290000e+01,2.790000e+01,9.850000e+02,41379800053
