#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.280539020190e+08,3.280547649805e+08,8.629614297152e+02,48243,48216,44490,27,27,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379600001,0,0,0
2,3.280547690173e+08,3.280556249937e+08,8.559763704538e+02,48260,48224,44400,36,36,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379600002,0,0,0
3,3.280556290265e+08,3.280564979923e+08,8.689658938646e+02,48210,48178,44425,32,32,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379600003,0,0,0
4,3.280565030512e+08,3.280573669802e+08,8.639290768504e+02,48216,48187,44450,29,29,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379600004,0,0,0
5,3.280573720202e+08,3.280582329610e+08,8.609407445788e+02,48225,48193,44305,32,32,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379600005,0,0,0
6,3.280582380311e+08,3.280591099588e+08,8.719276900887e+02,48231,48206,44339,25,25,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379600006,0,0,0
7,3.280591140186e+08,3.280599749950e+08,8.609763615727e+02,48219,48196,44335,23,23,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379600007,0,0,0
8,3.280599800211e+08,3.280608389845e+08,8.589633388519e+02,48242,48213,44373,29,29,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379600008,0,0,0
9,3.280608440186e+08,3.280617029604e+08,8.589417973757e+02,48270,48231,44490,39,39,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700009,0,0,0
10,3.280617070928e+08,3.280625689994e+08,8.619066516161e+02,48235,48211,44506,24,24,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700010,0,0,0
11,3.280625740125e+08,3.280634279873e+08,8.539748194218e+02,48262,48235,44424,27,27,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700011,0,0,0
12,3.280634320147e+08,3.280642829710e+08,8.509563290477e+02,48271,48243,44465,28,28,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700012,0,0,0
13,3.280642870117e+08,3.280651429683e+08,8.559565255046e+02,48285,48256,44557,29,29,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700013,0,0,0
14,3.280651470207e+08,3.280660079642e+08,8.609435324669e+02,48228,48203,44458,25,25,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700014,0,0,0
15,3.280660130652e+08,3.280668689995e+08,8.559343504906e+02,48243,48216,44544,27,27,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700015,0,0,0
16,3.280668740317e+08,3.280677359993e+08,8.619676872492e+02,48248,48232,44573,16,16,0,2,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.578216e+00,41379700016,0,0,0
17,3.280677400211e+08,3.280685999881e+08,8.599669799209e+02,48269,48242,44619,27,27,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.943085e+00,41379700017,0,0,0
18,3.280686040706e+08,3.280694649621e+08,8.608914721012e+02,48252,48220,44411,32,32,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700018,0,0,0
19,3.280694690308e+08,3.280703339543e+08,8.649234144092e+02,48218,48191,44565,27,27,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700019,0,0,0
20,3.280703390479e+08,3.280712009777e+08,8.619297850728e+02,48260,48230,44454,30,30,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700020,0,0,0
21,3.280712050221e+08,3.280720669776e+08,8.619555765390e+02,48240,48211,44534,29,29,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991888e+00,41379700021,0,0,0
22,3.280720720241e+08,3.280729269728e+08,8.549487609863e+02,48279,48257,44400,22,22,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700022,0,0,0
23,3.280729312392e+08,3.280737969960e+08,8.657567762136e+02,48263,48244,44627,19,19,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700023,0,0,0
24,3.280738010229e+08,3.280746629513e+08,8.619283622503e+02,48279,48244,44603,35,35,0,2,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700024,0,0,0
25,3.280746670177e+08,3.280755299924e+08,8.629747239947e+02,48233,48204,44466,29,29,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.199074e+00,41379700025,0,0,0
26,3.280755350149e+08,3.280763919823e+08,8.569673758745e+02,48254,48230,44543,24,24,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.520980e+00,41379700026,0,0,0
27,3.280763970365e+08,3.280772569946e+08,8.599581353664e+02,48269,48239,44590,30,30,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.048779e+00,41379700027,0,0,0
28,3.280772610119e+08,3.280781249962e+08,8.639843200445e+02,48238,48213,44599,25,25,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700028,0,0,0
29,3.280781302251e+08,3.280789869849e+08,8.567598062158e+02,48271,48240,44530,31,31,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700029,0,0,0
30,3.280789910123e+08,3.280798569885e+08,8.659762353301e+02,48261,48221,44570,40,40,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700030,0,0,0
31,3.280798610233e+08,3.280807259439e+08,8.649205427766e+02,48238,48210,44639,28,28,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.349885e+00,41379700031,0,0,0
32,3.280807300112e+08,3.280815909978e+08,8.609866251349e+02,48258,48223,44349,35,35,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.218097e-01,41379700032,0,0,0
33,3.280815950717e+08,3.280824579984e+08,8.629267305136e+02,48232,48166,44554,66,66,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700033,0,0,0
34,3.280824630220e+08,3.280833249926e+08,8.619706423879e+02,48256,48187,44375,69,69,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700034,0,0,0
35,3.280833290395e+08,3.280841869885e+08,8.579489996433e+02,48249,48208,44516,41,41,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.951106e+00,41379700035,0,0,0
36,3.280841920124e+08,3.280850559992e+08,8.639868350625e+02,48213,48173,44256,40,40,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.092481e-01,41379700036,0,0,0
37,3.280850610657e+08,3.280859209985e+08,8.599327868223e+02,48238,48196,44366,42,42,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700037,0,0,0
38,3.280859250504e+08,3.280867869939e+08,8.619434963465e+02,48267,48202,44487,65,65,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.789108e+00,41379700038,0,0,0
39,3.280867910299e+08,3.280876499910e+08,8.589611884952e+02,48247,48203,44426,44,44,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700039,0,0,0
40,3.280876541529e+08,3.280885159981e+08,8.618451235294e+02,48230,48198,44454,32,32,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700040,0,0,0
41,3.280885210337e+08,3.280893749381e+08,8.539044246078e+02,48243,48197,44481,46,46,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700041,0,0,0
42,3.280893800112e+08,3.280902409605e+08,8.609493759274e+02,48278,48223,44467,55,55,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700042,0,0,0
43,3.280902450593e+08,3.280911029955e+08,8.579361619949e+02,48273,48228,44444,45,45,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700043,0,0,0
44,3.280911070226e+08,3.280919679845e+08,8.609618749022e+02,48254,48218,44622,36,36,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700044,0,0,0
45,3.280919720423e+08,3.280928349869e+08,8.629445644617e+02,48213,48180,44506,33,33,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700045,0,0,0
46,3.280928400499e+08,3.280937109175e+08,8.708676315546e+02,48256,48207,44523,49,49,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700046,0,0,0
47,3.280937150147e+08,3.280945769590e+08,8.619443189502e+02,48232,48184,44535,48,48,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700047,0,0,0
48,3.280945810403e+08,3.280954439947e+08,8.629544088840e+02,48235,48180,44511,55,55,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700048,0,0,0
49,3.280954480146e+08,3.280963019998e+08,8.539851647019e+02,48279,48207,44504,72,72,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700049,0,0,0
50,3.280963060253e+08,3.280971679803e+08,8.619549915791e+02,48249,48206,44631,43,43,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991888e+00,41379700050,0,0,0
51,3.280971720569e+08,3.280980239983e+08,8.519414421916e+02,48253,48223,44492,30,30,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.803048e+00,41379700051,0,0,0
52,3.280980280108e+08,3.280988859940e+08,8.579831893444e+02,48257,48222,44531,35,35,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.331781e+00,41379700052,0,0,0
53,3.280988900140e+08,3.280997469675e+08,8.569535385966e+02,48235,48186,44610,49,49,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700053,0,0,0
54,3.280997520324e+08,3.281006079894e+08,8.559570293427e+02,48247,48206,44510,41,41,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700054,0,0,0
55,3.281006120187e+08,3.281014749849e+08,8.629662312865e+02,48234,48150,44434,84,84,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700055,0,0,0
56,3.281014790159e+08,3.281016628896e+08,1.838736674190e+02,10263,10256,9187,7,7,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700056,0,0,0
57,3.281016740304e+08,3.281025349926e+08,8.609622423649e+02,48240,48213,44138,27,27,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700057,0,0,0
58,3.281025400146e+08,3.281034029893e+08,8.629747588634e+02,48260,48220,44517,40,40,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700058,0,0,0
59,3.281034070114e+08,3.281042649975e+08,8.579861251712e+02,48232,48183,44440,49,49,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991851e+00,41379700059,0,0,0
60,3.281042700232e+08,3.281051309781e+08,8.609549118876e+02,48242,48194,44455,48,48,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700060,0,0,0
61,3.281051350221e+08,3.281059949793e+08,8.599571452141e+02,48238,48203,44454,35,35,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.967480e+00,41379700061,0,0,0
62,3.281060000260e+08,3.281068619923e+08,8.619662148356e+02,48271,48243,44582,28,28,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700062,0,0,0
63,3.281068660145e+08,3.281077269727e+08,8.609581549764e+02,48237,48199,44435,38,38,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700063,0,0,0
64,3.281077310143e+08,3.281085979482e+08,8.669339196086e+02,48239,48207,44448,32,32,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.483872e+00,41379700064,0,0,0
65,3.281086020990e+08,3.281094669851e+08,8.648860278130e+02,48246,48212,44289,34,34,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.184758e+00,41379700065,0,0,0
66,3.281094710548e+08,3.281103339799e+08,8.629251015186e+02,48237,48214,44575,23,23,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.093749e+00,41379700066,0,0,0
67,3.281103380168e+08,3.281111929886e+08,8.549717862010e+02,48268,48242,44496,26,26,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.271028e-01,41379700067,0,0,0
68,3.281111970212e+08,3.281120609844e+08,8.639632150531e+02,48256,48221,44601,35,35,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700068,0,0,0
69,3.281120650188e+08,3.281129269815e+08,8.619626716971e+02,48269,48247,44512,22,22,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700069,0,0,0
70,3.281129310218e+08,3.281137909897e+08,8.599679044485e+02,48261,48231,44571,30,30,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700070,0,0,0
71,3.281137950148e+08,3.281146599387e+08,8.649238827229e+02,48238,48186,44413,52,52,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379700071,0,0,0
72,3.281146640457e+08,3.281155219963e+08,8.579505378008e+02,48240,48196,44504,44,44,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.828871e+00,41379700072,0,0,0
73,3.281155270211e+08,3.281163909846e+08,8.639634857774e+02,48243,48206,44469,37,37,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700073,0,0,0
74,3.281163950106e+08,3.281172589965e+08,8.639859319925e+02,48256,48213,44462,43,43,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700074,0,0,0
75,3.281172630138e+08,3.281181259966e+08,8.629828736186e+02,48275,48247,44487,28,28,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991898e+00,41379700075,0,0,0
76,3.281181300293e+08,3.281189939776e+08,8.639482141137e+02,48224,48188,44545,36,36,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700076,0,0,0
77,3.281189990195e+08,3.281198599445e+08,8.609250080585e+02,48253,48232,44477,21,21,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991879e+00,41379700077,0,0,0
78,3.281198640619e+08,3.281207219869e+08,8.579250774384e+02,48241,48210,44511,31,31,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700078,0,0,0
79,3.281207270314e+08,3.281208279796e+08,1.009482008219e+02,5709,5709,4762,0,0,0,1,e,T,2017,5,25,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379700079,0,0,0
1,3.281696609201e+08,3.281744979995e+08,4.837079405606e+03,40185,40054,36250,131,131,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.949101e+00,41379800001,0,0,0
23,3.281766050153e+08,3.281774609978e+08,8.559825860858e+02,48267,48220,44535,47,47,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800023,0,0,0
24,3.281774650223e+08,3.281783229512e+08,8.579288830757e+02,48254,48220,44375,34,34,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800024,0,0,0
25,3.281783271009e+08,3.281791899879e+08,8.628870040178e+02,48242,48209,44508,33,33,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.350696e+00,41379800025,0,0,0
26,3.281791940288e+08,3.281800599841e+08,8.659552601576e+02,48264,48224,44610,40,40,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.089965e+00,41379800026,0,0,0
27,3.281800640170e+08,3.281809239790e+08,8.599620115757e+02,48213,48163,44563,50,50,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800027,0,0,0
28,3.281809291952e+08,3.281817949940e+08,8.657988538742e+02,48259,48227,44537,32,32,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800028,0,0,0
29,3.281817990286e+08,3.281826619833e+08,8.629547544718e+02,48269,48225,44587,44,44,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800029,0,0,0
30,3.281826660296e+08,3.281835339919e+08,8.679622781873e+02,48232,48196,44539,36,36,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800030,0,0,0
31,3.281835380200e+08,3.281844009964e+08,8.629763553739e+02,48268,48233,44695,35,35,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.959491e+00,41379800031,0,0,0
32,3.281844050155e+08,3.281852679665e+08,8.629509744048e+02,48268,48232,44630,36,36,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800032,0,0,0
33,3.281852720248e+08,3.281861359915e+08,8.639666829705e+02,48236,48214,44565,22,22,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800033,0,0,0
34,3.281861410271e+08,3.281870049412e+08,8.639140847921e+02,48219,48180,44384,39,39,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800034,0,0,0
35,3.281870100113e+08,3.281876079563e+08,5.979450366497e+02,33462,33433,30816,29,29,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800035,0,0,0
36,3.281876190385e+08,3.281884789894e+08,8.599508942366e+02,48273,48225,44488,48,48,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991870e+00,41379800036,0,0,0
37,3.281884830165e+08,3.281893479669e+08,8.649503952861e+02,48244,48194,44361,50,50,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800037,0,0,0
38,3.281893520121e+08,3.281902179820e+08,8.659698588848e+02,48241,48215,44387,26,26,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800038,0,0,0
39,3.281902220108e+08,3.281910839954e+08,8.619846100211e+02,48276,48208,44412,68,68,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41379800039,0,0,0
40,3.281910880360e+08,3.281919429966e+08,8.549605937004e+02,48264,48225,44463,39,39,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.558411e+00,41379800040,0,0,0
41,3.281919470196e+08,3.281928109778e+08,8.639582291842e+02,48243,48208,44469,35,35,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41379800041,0,0,0
42,3.281928150300e+08,3.281936779991e+08,8.629690346718e+02,48262,48236,44671,26,26,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.620369e-02,41379800042,0,0,0
43,3.281936820203e+08,3.281945359910e+08,8.539706594348e+02,48261,48241,44428,20,20,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.727486e+00,41379800043,0,0,0
44,3.281945400139e+08,3.281954039843e+08,8.639703798294e+02,48266,48243,44443,23,23,0,1,e,T,2017,5,26,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.887861e+00,41379800044,0,0,0
