#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.443200039883e+08,5.443217065011e+08,1.702512832165e+03,46591,46425,40760,166,166,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.443217100083e+08,5.443234105025e+08,1.700494127393e+03,46594,46437,41187,157,157,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.443234141301e+08,5.443251144713e+08,1.700341196418e+03,46584,46445,40949,139,139,0,4,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.443251188503e+08,5.443268064834e+08,1.687633033633e+03,46607,46444,41018,163,163,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.443268104853e+08,5.443284913866e+08,1.680901270151e+03,46628,46472,41162,156,156,0,1,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.443284959240e+08,5.443301964582e+08,1.700534163952e+03,46589,46454,40910,135,135,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.443302004814e+08,5.443318883952e+08,1.687913784862e+03,46606,46468,41244,138,138,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.443318925280e+08,5.443335674284e+08,1.674900426507e+03,46631,46497,40758,134,134,0,1,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.443335722324e+08,5.443352403628e+08,1.668130464673e+03,46655,46512,40720,143,143,0,4,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.443352445665e+08,5.443369294169e+08,1.684850459337e+03,46612,46479,40841,133,133,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.443369337155e+08,5.443386053877e+08,1.671672245145e+03,46641,46508,40936,133,133,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.443386096251e+08,5.443402953165e+08,1.685691391230e+03,46605,46464,41167,141,141,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.443403007670e+08,5.443419903828e+08,1.689615856051e+03,46594,46443,40892,151,151,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.443419953444e+08,5.443436873203e+08,1.691975846410e+03,46584,46449,41098,135,135,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.443436924018e+08,5.443453733651e+08,1.680963338733e+03,46634,46468,41027,166,166,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.443453777543e+08,5.443470703579e+08,1.692603530288e+03,46583,46462,41060,121,121,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.443470753881e+08,5.443487733156e+08,1.697927570701e+03,46596,46447,41057,149,149,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.443487778649e+08,5.443504853291e+08,1.707464187026e+03,46567,46415,40764,152,152,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.443504897628e+08,5.443521922635e+08,1.702500723362e+03,46582,46448,41295,134,134,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.443521963477e+08,5.443539032861e+08,1.706938427210e+03,46577,46425,40900,152,152,0,1,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.443539078669e+08,5.443556171823e+08,1.709315401793e+03,46572,46442,40983,130,130,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.443556219071e+08,5.443573512902e+08,1.729383141041e+03,46506,46375,40682,131,131,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.443573563447e+08,5.443590772108e+08,1.720866109490e+03,46553,46425,41226,128,128,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.443590817955e+08,5.443608262573e+08,1.744461791039e+03,46482,46349,40961,133,133,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.443608314015e+08,5.443625842072e+08,1.752805641532e+03,46471,46329,40628,142,142,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.443625890082e+08,5.443643282414e+08,1.739233251214e+03,46500,46332,40965,168,168,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.443643328865e+08,5.443660742322e+08,1.741345683575e+03,46499,46354,40956,145,145,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.443660791717e+08,5.443678191681e+08,1.739996422052e+03,46505,46350,40790,155,155,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.443678241149e+08,5.443695661626e+08,1.742047745109e+03,46493,46350,41105,143,143,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.443695711462e+08,5.443713262106e+08,1.755064396024e+03,46475,46323,40883,152,152,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.443713306493e+08,5.443730791917e+08,1.748542310834e+03,46484,46326,40553,158,158,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.443730839164e+08,5.443748451846e+08,1.761268231511e+03,46474,46326,40932,148,148,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.443748495338e+08,5.443766011275e+08,1.751593684912e+03,46480,46333,40570,147,147,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.443766059394e+08,5.443783651568e+08,1.759217432499e+03,46473,46336,40970,137,137,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.443783700118e+08,5.443801151216e+08,1.745109823227e+03,46491,46357,40872,134,134,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.443801198914e+08,5.443818981285e+08,1.778237113476e+03,46431,46281,40837,150,150,0,4,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.443819024543e+08,5.443836621039e+08,1.759649547219e+03,46460,46322,40927,138,138,0,1,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.443836667277e+08,5.443854441061e+08,1.777378489971e+03,46421,46282,41049,139,139,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.443854490054e+08,5.443872241141e+08,1.775108719707e+03,46445,46325,40866,120,120,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.443872287801e+08,5.443889961068e+08,1.767326744914e+03,46443,46304,40887,139,139,0,4,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.443890001965e+08,5.443907989862e+08,1.798789752603e+03,46398,46267,40863,131,131,0,1,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.443908036604e+08,5.443925870852e+08,1.783424834490e+03,46411,46268,40931,143,143,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.443925928354e+08,5.443943709954e+08,1.778159974813e+03,46425,46287,41034,138,138,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.443943754719e+08,5.443961700438e+08,1.794571905971e+03,46395,46266,41052,129,129,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.443961743682e+08,5.443979679720e+08,1.793603802800e+03,46392,46251,40587,141,141,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.443979730427e+08,5.443997539781e+08,1.780935497642e+03,46426,46293,40570,133,133,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.443997582207e+08,5.444015719845e+08,1.813763737202e+03,46352,46219,40693,133,133,0,1,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.444015764971e+08,5.444033690200e+08,1.792522912025e+03,46394,46268,40888,126,126,0,3,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.444033737242e+08,5.444051750146e+08,1.801290473700e+03,46374,46251,40785,123,123,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
50,5.444051797257e+08,5.444063970023e+08,1.217276652217e+03,31319,31242,27628,77,77,0,2,e,C,2024,4,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630000050,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.444064042281e+08,5.444082339647e+08,1.829736579180e+03,46336,46199,40791,137,137,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.444082385181e+08,5.444100459852e+08,1.807467051864e+03,46375,46250,40842,125,125,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.444100506053e+08,5.444118569553e+08,1.806350004554e+03,46355,46205,40886,150,150,0,3,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.444118620863e+08,5.444136768191e+08,1.814732793927e+03,46356,46213,40696,143,143,0,3,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.444136818338e+08,5.444154998907e+08,1.818056870818e+03,46360,46240,40767,120,120,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.444155042674e+08,5.444173399126e+08,1.835645257235e+03,46309,46203,40660,106,106,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.444173447945e+08,5.444191879096e+08,1.843115112782e+03,46292,46158,40864,134,134,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.444191924427e+08,5.444210348063e+08,1.842363603592e+03,46301,46180,40749,121,121,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.444210391411e+08,5.444228668780e+08,1.827736878633e+03,46328,46195,40670,133,133,0,3,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.444228719370e+08,5.444246938826e+08,1.821945545554e+03,46340,46208,40420,132,132,0,3,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.444246988701e+08,5.444265038869e+08,1.805016734481e+03,46385,46254,40818,131,131,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.444265082863e+08,5.444283467886e+08,1.838502297878e+03,46300,46181,40797,119,119,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.444283520167e+08,5.444301998525e+08,1.847835836530e+03,46293,46156,40598,137,137,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.444302045086e+08,5.444320388511e+08,1.834342426777e+03,46305,46175,40491,130,130,0,3,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.444320436366e+08,5.444338668481e+08,1.823211547494e+03,46345,46212,40883,133,133,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.444338704299e+08,5.444357148231e+08,1.844393199444e+03,46298,46176,40607,122,122,0,3,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.444357189949e+08,5.444375728181e+08,1.853823182344e+03,46263,46150,40381,113,113,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.444375779943e+08,5.444394358112e+08,1.857816918492e+03,46263,46131,40748,132,132,0,1,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.444394407090e+08,5.444412828048e+08,1.842095812678e+03,46291,46163,40742,128,128,0,3,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.444412877659e+08,5.444431457636e+08,1.857997726560e+03,46268,46143,40649,125,125,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.444431498292e+08,5.444449987548e+08,1.848925599813e+03,46293,46146,40652,147,147,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.444450023967e+08,5.444468617436e+08,1.859346887589e+03,46279,46125,40686,154,154,0,3,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.444468648516e+08,5.444487336214e+08,1.868769776702e+03,46247,46130,40773,117,117,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.444487384330e+08,5.444505877476e+08,1.849314657807e+03,46296,46160,40476,136,136,0,4,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.444543022076e+08,5.444561346339e+08,1.832426312327e+03,46322,46196,40906,126,126,0,2,e,C,2024,4,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9630100027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
