#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.443163400000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9630000001
5.443180800000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9630000002
5.443197600000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9630000003
5.443215000000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9630000004
5.443231800000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9630000005
5.443248600000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9630000006
5.443265400000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9630000007
5.443282200000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9630000008
5.443299000000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9630000009
5.443315800000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9630000010
5.443332600000e+08,1.900000e+01,0.000000e+00,9.980000e+02,9630000011
5.443349400000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9630000012
5.443366800000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9630000013
5.443383600000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9630000014
5.443400400000e+08,1.900000e+01,0.000000e+00,9.990000e+02,9630000015
5.443417200000e+08,1.900000e+01,0.000000e+00,1.000000e+03,9630000016
5.443434000000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9630000017
5.443451400000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9630000018
5.443468200000e+08,1.900000e+01,0.000000e+00,1.001000e+03,9630000019
5.443485600000e+08,1.900000e+01,0.000000e+00,1.002000e+03,9630000020
5.443502400000e+08,1.900000e+01,0.000000e+00,1.002000e+03,9630000021
5.443519800000e+08,1.900000e+01,0.000000e+00,1.003000e+03,9630000022
5.443537200000e+08,1.900000e+01,0.000000e+00,1.003000e+03,9630000023
5.443554600000e+08,1.900000e+01,0.000000e+00,1.004000e+03,9630000024
5.443572000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9630000025
5.443588800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9630000026
5.443606800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9630000027
5.443624200000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9630000028
5.443641600000e+08,1.900000e+01,0.000000e+00,1.006000e+03,9630000029
5.443659000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,9630000030
5.443677000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,9630000031
5.443694400000e+08,1.900000e+01,0.000000e+00,1.007000e+03,9630000032
5.443711800000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9630000033
5.443729800000e+08,1.900000e+01,0.000000e+00,1.007000e+03,9630000034
5.443747200000e+08,1.900000e+01,0.000000e+00,1.007000e+03,9630000035
5.443764600000e+08,1.900000e+01,0.000000e+00,1.007000e+03,9630000036
5.443782600000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9630000037
5.443800000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,9630000038
5.443818000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9630000039
5.443836000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9630000040
5.443853400000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9630000041
5.443871400000e+08,1.900000e+01,0.000000e+00,1.008000e+03,9630000042
5.443889400000e+08,1.900000e+01,0.000000e+00,1.009000e+03,9630000043
5.443907400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9630000044
5.443925400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9630000045
5.443943400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9630000046
5.443961400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9630000047
5.443979400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9630000048
5.443997400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9630000049
5.444015400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9630000050
5.444027400000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9630100001
5.444046000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9630100002
5.444064000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9630100003
5.444082000000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9630100004
5.444100600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9630100005
5.444118600000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9630100006
5.444137200000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9630100007
5.444155200000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9630100008
5.444173800000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9630100009
5.444192400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9630100010
5.444210400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9630100011
5.444228400000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9630100012
5.444247000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9630100013
5.444265000000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9630100014
5.444284200000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9630100015
5.444302200000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9630100016
5.444320800000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9630100017
5.444339400000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9630100018
5.444358000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9630100019
5.444376600000e+08,1.800000e+01,0.000000e+00,1.013000e+03,9630100020
5.444394600000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9630100021
5.444413800000e+08,1.800000e+01,0.000000e+00,1.014000e+03,9630100022
5.444432400000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9630100023
5.444451000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9630100024
5.444506800000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9630100027
5.444524800000e+08,1.900000e+01,0.000000e+00,1.014000e+03,9630100028
5.444543400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100029
5.444561400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100030
5.444580000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100031
5.444598000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100032
5.444616600000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100033
5.444634600000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100034
5.444653200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100035
5.444671200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100036
5.444689800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100037
5.444707800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100038
5.444726400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100039
5.444744400000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100040
5.444763000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100041
5.444781600000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100042
5.444800200000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100043
5.444818800000e+08,1.900000e+01,0.000000e+00,1.013000e+03,9630100044
