#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.131107320213e+08,3.131121709922e+08,1.438970847964e+03,47109,47097,42158,12,12,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362300001,0,0,0
2,3.131121760022e+08,3.131136249685e+08,1.448966338277e+03,47079,47070,42100,9,9,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362300002,0,0,0
3,3.131136300092e+08,3.131150639982e+08,1.433989027798e+03,47130,47120,42162,10,10,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400003,0,0,0
4,3.131150690024e+08,3.131165249579e+08,1.455955576479e+03,47089,47082,42074,7,7,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400004,0,0,0
5,3.131165300272e+08,3.131179699853e+08,1.439958050132e+03,47090,47083,42051,7,7,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400005,0,0,0
6,3.131179760577e+08,3.131194219788e+08,1.445921047986e+03,47088,47079,42077,9,9,0,2,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400006,0,0,0
7,3.131194280440e+08,3.131208689685e+08,1.440924494624e+03,47119,47108,42059,11,11,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400007,0,0,0
8,3.131208740134e+08,3.131223139891e+08,1.439975683331e+03,47096,47088,42091,8,8,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400008,0,0,0
9,3.131223190230e+08,3.131237629892e+08,1.443966242611e+03,47072,47059,42114,13,13,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400009,0,0,0
10,3.131237690101e+08,3.131252049944e+08,1.435984308720e+03,47104,47096,42015,8,8,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400010,0,0,0
11,3.131252100274e+08,3.131266469410e+08,1.436913624704e+03,47121,47106,42034,15,15,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400011,0,0,0
12,3.131266520189e+08,3.131280929789e+08,1.440960052013e+03,47090,47079,42077,11,11,0,2,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400012,0,0,0
13,3.131280990194e+08,3.131295369798e+08,1.437960400343e+03,47082,47073,42060,9,9,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400013,0,0,0
14,3.131295430070e+08,3.131309789751e+08,1.435968133330e+03,47097,47089,42167,8,8,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.993041e+00,47362400014,0,0,0
15,3.131309840046e+08,3.131324229955e+08,1.438990890682e+03,47110,47098,42035,12,12,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,6.994444e+00,47362400015,0,0,0
16,3.131324280097e+08,3.131338599800e+08,1.431970239043e+03,47112,47105,42097,7,7,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400016,0,0,0
17,3.131338650167e+08,3.131353009285e+08,1.435911850274e+03,47115,47109,42041,6,6,0,13,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400017,0,0,0
18,3.131353060088e+08,3.131367469538e+08,1.440944957256e+03,47098,47091,42049,7,7,0,1,e,V,2016,12,3,2.650000e+01,0.000000e+00,8.000000e+01,1.600000e+02,4.385897e+01,1.024478e+01,1.300000e+01,7.000000e+00,47362400018,0,0,0
