#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131107320000e+08,3.131107930000e+08,3.367213e+01,7.429684e-01,2.998361e+01,7.010953e-01,8.904576e-01,6.891242e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131107930000e+08,3.131108540000e+08,3.224590e+01,7.270635e-01,2.900000e+01,6.894997e-01,8.993391e-01,6.784065e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131108540000e+08,3.131109150000e+08,3.332787e+01,7.391607e-01,2.967213e+01,6.974441e-01,8.903099e-01,6.930837e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131109150000e+08,3.131109760000e+08,3.198361e+01,7.241004e-01,2.834426e+01,6.816598e-01,8.862122e-01,7.189325e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131109760000e+08,3.131110370000e+08,3.178688e+01,7.218701e-01,2.827869e+01,6.808708e-01,8.896338e-01,7.115980e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131110370000e+08,3.131110980000e+08,3.432787e+01,7.501680e-01,3.055738e+01,7.077715e-01,8.901623e-01,6.833165e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131110980000e+08,3.131111590000e+08,3.190164e+01,7.231720e-01,2.855738e+01,6.842176e-01,8.951696e-01,6.944244e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131111590000e+08,3.131112200000e+08,3.288525e+01,7.342359e-01,2.980328e+01,6.989838e-01,9.062812e-01,6.506979e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131112200000e+08,3.131112810000e+08,3.445901e+01,7.515996e-01,3.054098e+01,7.075817e-01,8.862988e-01,6.923988e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131112810000e+08,3.131113420000e+08,3.122951e+01,7.155132e-01,2.793443e+01,6.767136e-01,8.944882e-01,7.038665e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131113420000e+08,3.131114030000e+08,3.159016e+01,7.196329e-01,2.809836e+01,6.786965e-01,8.894655e-01,7.142867e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131114030000e+08,3.131114640000e+08,3.281967e+01,7.335035e-01,2.962295e+01,6.968660e-01,9.025974e-01,6.626744e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131114640000e+08,3.131115250000e+08,3.213115e+01,7.257687e-01,2.886885e+01,6.879389e-01,8.984694e-01,6.822163e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131115250000e+08,3.131115860000e+08,3.406557e+01,7.472965e-01,3.060656e+01,7.083409e-01,8.984600e-01,6.625904e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131115860000e+08,3.131116470000e+08,3.144262e+01,7.179504e-01,2.840984e+01,6.824479e-01,9.035454e-01,6.740812e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131116470000e+08,3.131117080000e+08,3.283607e+01,7.336867e-01,2.942623e+01,6.945482e-01,8.961558e-01,6.816202e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131117080000e+08,3.131117690000e+08,3.257377e+01,7.307505e-01,2.900000e+01,6.894997e-01,8.902869e-01,7.011249e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131117690000e+08,3.131118300000e+08,3.344262e+01,7.404321e-01,2.954098e+01,6.959012e-01,8.833333e-01,7.107562e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131118300000e+08,3.131118910000e+08,3.352459e+01,7.413390e-01,2.996721e+01,7.009035e-01,8.938875e-01,6.810484e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131118910000e+08,3.131119520000e+08,3.293443e+01,7.347847e-01,2.944262e+01,6.947417e-01,8.939771e-01,6.868676e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131119520000e+08,3.131120130000e+08,3.203279e+01,7.246569e-01,2.886885e+01,6.879389e-01,9.012282e-01,6.749498e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131120130000e+08,3.131120740000e+08,3.303279e+01,7.358812e-01,3.014754e+01,7.030092e-01,9.126551e-01,6.289767e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131120740000e+08,3.131121350000e+08,3.177049e+01,7.216839e-01,2.855738e+01,6.842176e-01,8.988648e-01,6.848910e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131121760000e+08,3.131122370000e+08,3.218033e+01,7.263238e-01,2.890164e+01,6.883294e-01,8.981152e-01,6.827483e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131122370000e+08,3.131122980000e+08,3.170492e+01,7.209388e-01,2.849180e+01,6.834316e-01,8.986557e-01,6.862276e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131122980000e+08,3.131123590000e+08,3.232787e+01,7.279870e-01,2.913115e+01,6.910570e-01,9.011156e-01,6.722034e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131123590000e+08,3.131124200000e+08,3.227869e+01,7.274331e-01,2.904918e+01,6.900841e-01,8.999492e-01,6.762331e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131124200000e+08,3.131124810000e+08,3.285246e+01,7.338699e-01,2.959016e+01,6.964802e-01,9.006986e-01,6.680648e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131124810000e+08,3.131125420000e+08,3.208197e+01,7.252130e-01,2.867213e+01,6.855910e-01,8.937148e-01,6.966913e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131125420000e+08,3.131126030000e+08,3.319672e+01,7.377049e-01,3.000000e+01,7.012869e-01,9.037037e-01,6.555493e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131126030000e+08,3.131126640000e+08,3.291803e+01,7.346019e-01,2.963935e+01,6.970587e-01,9.003984e-01,6.682956e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131126640000e+08,3.131127250000e+08,3.186885e+01,7.228003e-01,2.872131e+01,6.861787e-01,9.012346e-01,6.766643e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131127250000e+08,3.131127860000e+08,3.234426e+01,7.281715e-01,2.881967e+01,6.873526e-01,8.910289e-01,7.015168e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131127860000e+08,3.131128470000e+08,3.200000e+01,7.242860e-01,2.863935e+01,6.851988e-01,8.949795e-01,6.939107e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131128470000e+08,3.131129080000e+08,3.254099e+01,7.303826e-01,2.939344e+01,6.941612e-01,9.032745e-01,6.634376e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131129080000e+08,3.131129690000e+08,3.344262e+01,7.404321e-01,2.936065e+01,6.937739e-01,8.779412e-01,7.247733e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131129690000e+08,3.131130300000e+08,3.244262e+01,7.292780e-01,2.872131e+01,6.861787e-01,8.852956e-01,7.163269e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131130300000e+08,3.131130910000e+08,3.277049e+01,7.329537e-01,2.904918e+01,6.900841e-01,8.864432e-01,7.096197e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131130910000e+08,3.131131520000e+08,3.300000e+01,7.355159e-01,2.975410e+01,6.984068e-01,9.016393e-01,6.637511e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131131520000e+08,3.131132130000e+08,3.116393e+01,7.147616e-01,2.754098e+01,6.719312e-01,8.837454e-01,7.351528e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131132130000e+08,3.131132740000e+08,3.303279e+01,7.358812e-01,2.965574e+01,6.972515e-01,8.977668e-01,6.749013e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131132740000e+08,3.131133350000e+08,3.227869e+01,7.274331e-01,2.862295e+01,6.850027e-01,8.867446e-01,7.141771e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131133350000e+08,3.131133960000e+08,3.209836e+01,7.253982e-01,2.872131e+01,6.861787e-01,8.947906e-01,6.933965e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131133960000e+08,3.131134570000e+08,3.219672e+01,7.265089e-01,2.875410e+01,6.865702e-01,8.930753e-01,6.972881e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131134570000e+08,3.131135180000e+08,3.416393e+01,7.483746e-01,3.077049e+01,7.102354e-01,9.006718e-01,6.551953e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131135180000e+08,3.131135790000e+08,3.147541e+01,7.183247e-01,2.781967e+01,6.753223e-01,8.838542e-01,7.312090e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131136300000e+08,3.131136910000e+08,3.400000e+01,7.465769e-01,3.034426e+01,7.052992e-01,8.924783e-01,6.802093e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131136910000e+08,3.131137520000e+08,3.380328e+01,7.444139e-01,3.029508e+01,7.047274e-01,8.962173e-01,6.716219e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131137520000e+08,3.131138130000e+08,3.249180e+01,7.298304e-01,2.886885e+01,6.879389e-01,8.884965e-01,7.070016e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131138130000e+08,3.131138740000e+08,3.334426e+01,7.393425e-01,3.024590e+01,7.041551e-01,9.070796e-01,6.437284e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131138740000e+08,3.131139350000e+08,3.268853e+01,7.320365e-01,2.931148e+01,6.931926e-01,8.966901e-01,6.816001e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131139350000e+08,3.131139960000e+08,3.293443e+01,7.347847e-01,2.981967e+01,6.991760e-01,9.054256e-01,6.528647e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131139960000e+08,3.131140570000e+08,3.285246e+01,7.338699e-01,2.949180e+01,6.953216e-01,8.977046e-01,6.769334e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131140570000e+08,3.131141180000e+08,3.154098e+01,7.190726e-01,2.788525e+01,6.761178e-01,8.840956e-01,7.297885e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131141180000e+08,3.131141790000e+08,3.236066e+01,7.283560e-01,2.914754e+01,6.912514e-01,9.007092e-01,6.730901e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131141790000e+08,3.131142400000e+08,3.290164e+01,7.344189e-01,2.967213e+01,6.974441e-01,9.018435e-01,6.641273e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131142400000e+08,3.131143010000e+08,3.168852e+01,7.207524e-01,2.824590e+01,6.804760e-01,8.913606e-01,7.077901e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131143010000e+08,3.131143620000e+08,3.288525e+01,7.342359e-01,2.972131e+01,6.980219e-01,9.037886e-01,6.583869e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131143620000e+08,3.131144230000e+08,3.347541e+01,7.407950e-01,2.955738e+01,6.960942e-01,8.829579e-01,7.113989e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131144230000e+08,3.131144840000e+08,3.216393e+01,7.261388e-01,2.873771e+01,6.863745e-01,8.934761e-01,6.964911e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131144840000e+08,3.131145450000e+08,3.296721e+01,7.351504e-01,2.937705e+01,6.939675e-01,8.910990e-01,6.946610e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131145450000e+08,3.131146060000e+08,3.247541e+01,7.296463e-01,2.904918e+01,6.900841e-01,8.944978e-01,6.902052e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131146060000e+08,3.131146670000e+08,3.252459e+01,7.301986e-01,2.918033e+01,6.916401e-01,8.971774e-01,6.818873e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131146670000e+08,3.131147280000e+08,3.436066e+01,7.505261e-01,3.075410e+01,7.100462e-01,8.950382e-01,6.694849e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131147280000e+08,3.131147890000e+08,3.242623e+01,7.290937e-01,2.916393e+01,6.914458e-01,8.993933e-01,6.763556e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131147890000e+08,3.131148500000e+08,3.280328e+01,7.333204e-01,2.924590e+01,6.924168e-01,8.915542e-01,6.951150e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131148500000e+08,3.131149110000e+08,3.336066e+01,7.395241e-01,2.998361e+01,7.010953e-01,8.987715e-01,6.686422e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131149110000e+08,3.131149720000e+08,3.291803e+01,7.346019e-01,2.922951e+01,6.922227e-01,8.879482e-01,7.039168e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131149720000e+08,3.131150330000e+08,3.367213e+01,7.429684e-01,2.980328e+01,6.989838e-01,8.851022e-01,7.036429e-03,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131150690000e+08,3.131151300000e+08,3.252459e+01,7.301986e-01,2.878688e+01,6.869616e-01,8.850806e-01,7.160069e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131151300000e+08,3.131151910000e+08,3.290164e+01,7.344189e-01,2.891803e+01,6.885246e-01,8.789238e-01,7.281676e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131151910000e+08,3.131152520000e+08,3.147541e+01,7.183247e-01,2.836065e+01,6.818569e-01,9.010417e-01,6.814719e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131152520000e+08,3.131153130000e+08,3.204918e+01,7.248423e-01,2.880328e+01,6.871571e-01,8.987212e-01,6.823361e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131153130000e+08,3.131153740000e+08,3.309836e+01,7.366112e-01,2.980328e+01,6.989838e-01,9.004458e-01,6.663317e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131153740000e+08,3.131154350000e+08,3.200000e+01,7.242860e-01,2.854098e+01,6.840212e-01,8.919057e-01,7.027825e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131154350000e+08,3.131154960000e+08,3.304918e+01,7.360637e-01,2.909836e+01,6.906680e-01,8.804563e-01,7.225567e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131154960000e+08,3.131155570000e+08,3.224590e+01,7.270635e-01,2.901639e+01,6.896946e-01,8.998475e-01,6.768823e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131155570000e+08,3.131156180000e+08,3.345901e+01,7.406136e-01,2.995082e+01,7.007118e-01,8.951494e-01,6.781281e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131156180000e+08,3.131156790000e+08,3.303279e+01,7.358812e-01,2.944262e+01,6.947417e-01,8.913152e-01,6.933661e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131156790000e+08,3.131157400000e+08,3.298361e+01,7.353332e-01,2.970492e+01,6.978294e-01,9.005964e-01,6.670403e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131157400000e+08,3.131158010000e+08,3.275410e+01,7.327704e-01,2.934426e+01,6.935802e-01,8.958959e-01,6.832269e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131158010000e+08,3.131158620000e+08,3.273771e+01,7.325870e-01,2.885246e+01,6.877435e-01,8.813220e-01,7.237081e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131158620000e+08,3.131159230000e+08,3.198361e+01,7.241004e-01,2.854098e+01,6.840212e-01,8.923629e-01,7.016542e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131159230000e+08,3.131159840000e+08,3.209836e+01,7.253982e-01,2.867213e+01,6.855910e-01,8.932585e-01,6.978289e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131159840000e+08,3.131160450000e+08,3.091803e+01,7.119361e-01,2.790164e+01,6.763164e-01,9.024390e-01,6.832446e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131160450000e+08,3.131161060000e+08,3.224590e+01,7.270635e-01,2.875410e+01,6.865702e-01,8.917133e-01,7.006451e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131161060000e+08,3.131161670000e+08,3.216393e+01,7.261388e-01,2.880328e+01,6.871571e-01,8.955148e-01,6.905805e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131161670000e+08,3.131162280000e+08,3.208197e+01,7.252130e-01,2.918033e+01,6.916401e-01,9.095554e-01,6.483513e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131162280000e+08,3.131162890000e+08,3.188525e+01,7.229861e-01,2.857377e+01,6.844140e-01,8.961440e-01,6.917433e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131162890000e+08,3.131163500000e+08,3.252459e+01,7.301986e-01,2.893443e+01,6.887197e-01,8.896169e-01,7.035289e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131163500000e+08,3.131164110000e+08,3.155738e+01,7.192594e-01,2.808197e+01,6.784984e-01,8.898701e-01,7.135108e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131164110000e+08,3.131164720000e+08,3.183607e+01,7.224284e-01,2.844262e+01,6.828415e-01,8.934088e-01,7.002629e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131165300000e+08,3.131165910000e+08,3.208197e+01,7.252130e-01,2.844262e+01,6.828415e-01,8.865610e-01,7.168694e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131165910000e+08,3.131166520000e+08,3.175410e+01,7.214978e-01,2.834426e+01,6.816598e-01,8.926175e-01,7.034524e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131166520000e+08,3.131167130000e+08,3.219672e+01,7.265089e-01,2.877049e+01,6.867659e-01,8.935845e-01,6.958240e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131167130000e+08,3.131167740000e+08,3.231147e+01,7.278024e-01,2.896721e+01,6.891098e-01,8.964992e-01,6.861254e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131167740000e+08,3.131168350000e+08,3.286885e+01,7.340529e-01,2.900000e+01,6.894997e-01,8.822942e-01,7.196949e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131168350000e+08,3.131168960000e+08,3.221312e+01,7.266937e-01,2.916393e+01,6.914458e-01,9.053435e-01,6.603901e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131168960000e+08,3.131169570000e+08,3.245901e+01,7.294621e-01,2.924590e+01,6.924168e-01,9.010101e-01,6.711625e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131169570000e+08,3.131170180000e+08,3.252459e+01,7.301986e-01,2.939344e+01,6.941612e-01,9.037299e-01,6.622078e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131170180000e+08,3.131170790000e+08,3.331147e+01,7.389789e-01,2.947541e+01,6.951283e-01,8.848425e-01,7.081369e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131170790000e+08,3.131171400000e+08,3.349180e+01,7.409764e-01,2.988525e+01,6.999444e-01,8.923152e-01,6.858074e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131171400000e+08,3.131172010000e+08,3.213115e+01,7.257687e-01,2.862295e+01,6.850027e-01,8.908163e-01,7.044415e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131172010000e+08,3.131172620000e+08,3.213115e+01,7.257687e-01,2.911475e+01,6.908625e-01,9.061224e-01,6.587889e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131172620000e+08,3.131173230000e+08,3.314754e+01,7.371583e-01,2.965574e+01,6.972515e-01,8.946587e-01,6.827117e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131173230000e+08,3.131173840000e+08,3.313115e+01,7.369759e-01,2.934426e+01,6.935802e-01,8.857002e-01,7.077551e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131173840000e+08,3.131174450000e+08,3.408197e+01,7.474763e-01,3.004918e+01,7.018614e-01,8.816739e-01,7.083813e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131174450000e+08,3.131175060000e+08,3.283607e+01,7.336867e-01,2.962295e+01,6.968660e-01,9.021468e-01,6.638741e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131175060000e+08,3.131175670000e+08,3.186885e+01,7.228003e-01,2.836065e+01,6.818569e-01,8.899177e-01,7.098811e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131175670000e+08,3.131176280000e+08,3.300000e+01,7.355159e-01,2.934426e+01,6.935802e-01,8.892201e-01,6.995412e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131176280000e+08,3.131176890000e+08,3.206557e+01,7.250277e-01,2.863935e+01,6.851988e-01,8.931493e-01,6.984999e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131176890000e+08,3.131177500000e+08,3.370492e+01,7.433301e-01,2.990164e+01,7.001363e-01,8.871595e-01,6.977852e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131177500000e+08,3.131178110000e+08,3.308197e+01,7.364287e-01,2.962295e+01,6.968660e-01,8.954411e-01,6.811433e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131178110000e+08,3.131178720000e+08,3.336066e+01,7.395241e-01,3.011475e+01,7.026268e-01,9.027027e-01,6.569625e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131178720000e+08,3.131179330000e+08,3.270492e+01,7.322201e-01,2.922951e+01,6.922227e-01,8.937343e-01,6.899685e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131179760000e+08,3.131180370000e+08,3.234426e+01,7.281715e-01,2.908197e+01,6.904734e-01,8.991384e-01,6.779734e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131180370000e+08,3.131180980000e+08,3.360656e+01,7.422447e-01,2.985246e+01,6.995603e-01,8.882927e-01,6.957320e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131180980000e+08,3.131181590000e+08,3.177049e+01,7.216839e-01,2.860656e+01,6.848065e-01,9.004128e-01,6.802142e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131181590000e+08,3.131182200000e+08,3.265574e+01,7.316693e-01,2.927869e+01,6.928048e-01,8.965864e-01,6.822449e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131182200000e+08,3.131182810000e+08,3.183607e+01,7.224284e-01,2.831148e+01,6.812654e-01,8.892894e-01,7.120190e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131182810000e+08,3.131183420000e+08,3.291803e+01,7.346019e-01,2.962295e+01,6.968660e-01,8.999004e-01,6.697791e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131183420000e+08,3.131184030000e+08,3.214754e+01,7.259538e-01,2.890164e+01,6.883294e-01,8.990311e-01,6.803656e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131184030000e+08,3.131184640000e+08,3.234426e+01,7.281715e-01,2.918033e+01,6.916401e-01,9.021794e-01,6.688027e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131184640000e+08,3.131185250000e+08,3.355738e+01,7.417014e-01,3.032787e+01,7.051086e-01,9.037616e-01,6.518418e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131185250000e+08,3.131185860000e+08,3.254099e+01,7.303826e-01,2.922951e+01,6.922227e-01,8.982368e-01,6.785950e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131185860000e+08,3.131186470000e+08,3.275410e+01,7.327704e-01,2.934426e+01,6.935802e-01,8.958959e-01,6.832269e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131186470000e+08,3.131187080000e+08,3.203279e+01,7.246569e-01,2.840984e+01,6.824479e-01,8.868987e-01,7.164874e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131187080000e+08,3.131187690000e+08,3.234426e+01,7.281715e-01,2.859016e+01,6.846102e-01,8.839331e-01,7.211082e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131187690000e+08,3.131188300000e+08,3.337705e+01,7.397058e-01,2.954098e+01,6.959012e-01,8.850688e-01,7.068360e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131188300000e+08,3.131188910000e+08,3.157377e+01,7.194461e-01,2.829508e+01,6.810681e-01,8.961579e-01,6.951058e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131188910000e+08,3.131189520000e+08,3.186885e+01,7.228003e-01,2.849180e+01,6.834316e-01,8.940329e-01,6.980944e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131189520000e+08,3.131190130000e+08,3.290164e+01,7.344189e-01,2.922951e+01,6.922227e-01,8.883907e-01,7.028758e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131190130000e+08,3.131190740000e+08,3.383607e+01,7.447749e-01,2.995082e+01,7.007118e-01,8.851744e-01,7.017444e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131190740000e+08,3.131191350000e+08,3.273771e+01,7.325870e-01,2.931148e+01,6.931926e-01,8.953430e-01,6.849988e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131191350000e+08,3.131191960000e+08,3.155738e+01,7.192594e-01,2.816393e+01,6.794879e-01,8.924676e-01,7.060746e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131191960000e+08,3.131192570000e+08,3.327869e+01,7.386152e-01,2.968852e+01,6.976368e-01,8.921182e-01,6.885528e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131192570000e+08,3.131193180000e+08,3.180328e+01,7.220562e-01,2.837705e+01,6.820539e-01,8.922681e-01,7.039131e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131193180000e+08,3.131193790000e+08,3.295082e+01,7.349676e-01,2.922951e+01,6.922227e-01,8.870647e-01,7.059834e-03,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131194280000e+08,3.131194890000e+08,3.368853e+01,7.431493e-01,3.018033e+01,7.033914e-01,8.958638e-01,6.737767e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400007
3.131194890000e+08,3.131195500000e+08,3.245901e+01,7.294621e-01,2.888525e+01,6.881342e-01,8.898990e-01,7.034502e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400007
3.131195500000e+08,3.131196110000e+08,3.245901e+01,7.294621e-01,2.936065e+01,6.937739e-01,9.045454e-01,6.603603e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400007
3.131196110000e+08,3.131196720000e+08,3.411475e+01,7.478357e-01,3.055738e+01,7.077715e-01,8.957232e-01,6.699535e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400007
3.131196720000e+08,3.131197330000e+08,3.226229e+01,7.272483e-01,2.919672e+01,6.918344e-01,9.049796e-01,6.610209e-03,2.200000e+01,0.000000e+00,1.013000e+03,47362400007
