#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131100000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47362300001
3.131112000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47362300002
3.131124000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,47362400003
3.131148000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47362400004
3.131160000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400005
3.131172000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400006
3.131184000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47362400007
3.131208000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400008
3.131220000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47362400009
3.131232000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47362400010
3.131244000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47362400011
3.131256000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400012
3.131280000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400013
3.131292000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400014
3.131304000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47362400015
3.131316000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,47362400016
3.131328000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400017
3.131352000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400018
3.131364000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400019
3.131376000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400020
3.131388000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400021
3.131400000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400022
3.131424000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,47362400023
3.131436000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400024
3.131448000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400025
3.131460000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400026
3.131472000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400027
3.131496000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400028
3.131508000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400029
3.131520000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400030
3.131532000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400031
3.131556000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400032
3.131568000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400033
3.131580000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400034
3.131592000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400035
3.131604000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400036
3.131628000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400037
3.131640000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400038
3.131652000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400039
3.131664000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400040
3.131676000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400041
3.131700000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400042
3.131712000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400043
3.131724000000e+08,2.100000e+01,0.000000e+00,1.014000e+03,47362400044
3.131736000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47362400045
3.131760000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47362400046
3.131772000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47362400047
3.131784000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47362400048
3.131796000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47362400049
3.131808000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,47362400050
3.131832000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47362400051
3.131844000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47362400052
3.131856000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47362400053
3.131868000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47362400054
3.131892000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47362400055
3.131904000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47362400056
3.131916000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,47362400057
3.131928000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362400058
3.131940000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362400059
3.131964000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362400001
3.131976000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362400002
3.131988000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362400003
3.132000000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500004
3.132024000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500005
3.132036000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500006
3.132048000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500007
3.132060000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500008
3.132084000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500009
3.132096000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500010
3.132108000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500011
3.132120000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500012
3.132144000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,47362500013
3.132156000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500014
3.132168000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500015
3.132180000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500016
3.132192000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500017
3.132216000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,47362500018
3.132228000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500019
3.132240000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500020
3.132252000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500021
3.132276000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500022
3.132288000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500023
3.132300000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500024
3.132312000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500025
3.132336000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500026
3.132348000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500027
3.132360000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500028
3.132372000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500029
3.132396000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500030
3.132408000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500031
3.132420000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500032
3.132432000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500033
3.132456000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500034
3.132468000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500035
3.132480000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500036
3.132492000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500037
3.132516000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500038
3.132528000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500039
3.132540000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500040
3.132552000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500041
3.132576000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500042
3.132588000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500043
3.132600000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,47362500044
3.132612000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500045
3.132636000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500046
3.132648000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500047
3.132660000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500048
3.132672000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,47362500049
3.132696000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,47362500050
3.132708000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,47362500051
3.132720000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,47362500052
3.132732000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,47362500053
3.132756000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,47362500054
3.132768000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,47362500055
3.132780000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,47362500056
3.132804000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,47362500057
3.132816000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,47362500058
