#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.504922160000e+08,4.504922770000e+08,2.267213e+01,6.096510e-01,2.267213e+01,6.096510e-01,1.739344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.792695e-01,2.844341e-01,0.000000e+00,57000000000
4.504922770000e+08,4.504923380000e+08,2.198361e+01,6.003224e-01,2.198361e+01,6.003224e-01,1.726229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.721312e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.860299e-01,1.579784e-01,0.000000e+00,57000000000
4.504923380000e+08,4.504923990000e+08,2.232787e+01,6.050047e-01,2.232787e+01,6.050047e-01,1.729508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.337551e-01,2.332374e-01,0.000000e+00,57000000000
4.504923990000e+08,4.504924600000e+08,2.300000e+01,6.140433e-01,2.300000e+01,6.140433e-01,1.731148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.688525e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.956373e-01,1.858926e-01,0.000000e+00,57000000000
4.504924600000e+08,4.504925210000e+08,2.239344e+01,6.058924e-01,2.239344e+01,6.058924e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.967213e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.208585e-01,2.087528e-01,0.000000e+00,57000000000
4.504925210000e+08,4.504925820000e+08,2.314754e+01,6.160097e-01,2.314754e+01,6.160097e-01,1.839344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.754098e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.820519e-01,2.198326e-01,0.000000e+00,57000000000
4.504925820000e+08,4.504926430000e+08,2.296721e+01,6.136055e-01,2.296721e+01,6.136055e-01,1.780328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.708694e-01,1.261933e-01,0.000000e+00,57000000000
4.504926430000e+08,4.504927040000e+08,2.260656e+01,6.087686e-01,2.260656e+01,6.087686e-01,1.737705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.229508e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.672596e-01,1.955108e-01,0.000000e+00,57000000000
4.504927040000e+08,4.504927650000e+08,2.167213e+01,5.960544e-01,2.167213e+01,5.960544e-01,1.713115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.540984e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.850692e-01,2.884381e-01,0.000000e+00,57000000000
4.504927650000e+08,4.504928260000e+08,2.255738e+01,6.081061e-01,2.255738e+01,6.081061e-01,1.770492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.852459e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.101123e-01,1.672458e-01,0.000000e+00,57000000000
4.504928260000e+08,4.504928870000e+08,2.237705e+01,6.056706e-01,2.237705e+01,6.056706e-01,1.726229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.655124e-01,1.878148e-01,0.000000e+00,57000000000
4.504928870000e+08,4.504929480000e+08,2.319672e+01,6.166637e-01,2.319672e+01,6.166637e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.606557e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.120049e-01,1.857884e-01,0.000000e+00,57000000000
4.504929480000e+08,4.504930090000e+08,2.313115e+01,6.157914e-01,2.313115e+01,6.157914e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.573666e-01,2.524897e-01,0.000000e+00,57000000000
4.504930090000e+08,4.504930700000e+08,2.259016e+01,6.085479e-01,2.259016e+01,6.085479e-01,1.732787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.910510e-01,1.802223e-01,0.000000e+00,57000000000
4.504930700000e+08,4.504931310000e+08,2.313115e+01,6.157914e-01,2.313115e+01,6.157914e-01,1.826229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.868853e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.274584e-01,2.212302e+14,0.000000e+00,57000000000
4.504931310000e+08,4.504931920000e+08,2.211475e+01,6.021104e-01,2.211475e+01,6.021104e-01,1.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.672131e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.741838e-01,2.001579e-01,0.000000e+00,57000000000
4.504931920000e+08,4.504932530000e+08,2.332787e+01,6.184044e-01,2.332787e+01,6.184044e-01,1.814754e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.162908e-01,1.367691e-01,0.000000e+00,57000000000
4.504932530000e+08,4.504933140000e+08,2.242623e+01,6.063358e-01,2.242623e+01,6.063358e-01,1.696721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.164237e-01,2.138824e-01,0.000000e+00,57000000000
4.504933140000e+08,4.504933750000e+08,2.345902e+01,6.201403e-01,2.345902e+01,6.201403e-01,1.788525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.213542e-01,2.858669e-01,0.000000e+00,57000000000
4.504933750000e+08,4.504934360000e+08,2.303279e+01,6.144808e-01,2.303279e+01,6.144808e-01,1.772131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.311475e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.934497e-01,2.731595e-01,0.000000e+00,57000000000
4.504934360000e+08,4.504934970000e+08,2.370492e+01,6.233821e-01,2.370492e+01,6.233821e-01,1.827869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.426229e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.294854e-01,2.849996e-01,0.000000e+00,57000000000
4.504934970000e+08,4.504935580000e+08,2.267213e+01,6.096510e-01,2.267213e+01,6.096510e-01,1.718033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.409696e-01,2.081545e-01,0.000000e+00,57000000000
4.504935580000e+08,4.504936190000e+08,2.300000e+01,6.140433e-01,2.300000e+01,6.140433e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.573771e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.819576e-01,1.994610e-01,0.000000e+00,57000000000
4.504936190000e+08,4.504936800000e+08,2.281967e+01,6.116315e-01,2.281967e+01,6.116315e-01,1.798361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.836066e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.729376e-01,1.701782e-01,0.000000e+00,57000000000
4.504936800000e+08,4.504937410000e+08,2.247541e+01,6.070002e-01,2.247541e+01,6.070002e-01,1.754098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.934426e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.491460e-01,1.753206e-01,0.000000e+00,57000000000
4.504937410000e+08,4.504938020000e+08,2.244262e+01,6.065574e-01,2.244262e+01,6.065574e-01,1.709836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.274699e-01,2.153811e-01,0.000000e+00,57000000000
4.504938020000e+08,4.504938630000e+08,2.318033e+01,6.164458e-01,2.318033e+01,6.164458e-01,1.755738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.622951e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.733871e-01,2.115195e-01,0.000000e+00,57000000000
4.504938630000e+08,4.504939240000e+08,2.344262e+01,6.199237e-01,2.344262e+01,6.199237e-01,1.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.754098e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.856662e-01,2.553813e-01,0.000000e+00,57000000000
4.504939240000e+08,4.504939850000e+08,2.291803e+01,6.129482e-01,2.291803e+01,6.129482e-01,1.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.680354e-01,2.782807e-01,0.000000e+00,57000000000
4.504939850000e+08,4.504940460000e+08,2.167213e+01,5.960544e-01,2.167213e+01,5.960544e-01,1.626229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.510795e-01,3.633226e-01,0.000000e+00,57000000000
4.504940460000e+08,4.504941070000e+08,2.301639e+01,6.142621e-01,2.301639e+01,6.142621e-01,1.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.999310e-01,1.480795e-01,0.000000e+00,57000000000
4.504941070000e+08,4.504941680000e+08,2.250820e+01,6.074429e-01,2.250820e+01,6.074429e-01,1.662295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.885246e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,3.124336e-01,3.626108e-01,0.000000e+00,57000000000
4.504941680000e+08,4.504942290000e+08,2.129508e+01,5.908466e-01,2.129508e+01,5.908466e-01,1.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.918033e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.839023e-01,1.480506e-01,0.000000e+00,57000000000
4.504942290000e+08,4.504942900000e+08,2.278688e+01,6.111919e-01,2.278688e+01,6.111919e-01,1.726229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.339347e-01,3.263452e-01,0.000000e+00,57000000000
4.504942900000e+08,4.504943510000e+08,2.263935e+01,6.092100e-01,2.263935e+01,6.092100e-01,1.757377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.722691e-01,1.767854e-01,0.000000e+00,57000000000
4.504943510000e+08,4.504944120000e+08,2.204918e+01,6.012170e-01,2.204918e+01,6.012170e-01,1.701639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.813565e-01,2.077041e-01,0.000000e+00,57000000000
4.504944120000e+08,4.504944730000e+08,2.334426e+01,6.186217e-01,2.334426e+01,6.186217e-01,1.759016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.754098e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.886009e-01,3.138990e-01,0.000000e+00,57000000000
4.504944730000e+08,4.504945340000e+08,2.385246e+01,6.253191e-01,2.385246e+01,6.253191e-01,1.834426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.508197e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.197613e-01,1.739333e-01,0.000000e+00,57000000000
4.504945340000e+08,4.504945950000e+08,2.291803e+01,6.129482e-01,2.291803e+01,6.129482e-01,1.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,1.618570e-01,1.649585e-01,0.000000e+00,57000000000
4.504945950000e+08,4.504946560000e+08,2.308197e+01,6.151365e-01,2.308197e+01,6.151365e-01,1.754098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.540984e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.169152e-01,2.052631e-01,0.000000e+00,57000000000
4.504946560000e+08,4.504947170000e+08,2.275410e+01,6.107520e-01,2.275410e+01,6.107520e-01,1.722951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.524590e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.134085e-01,2.259977e-01,0.000000e+00,57000000000
4.504947170000e+08,4.504947780000e+08,2.295082e+01,6.133865e-01,2.295082e+01,6.133865e-01,1.773771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.213115e+00,1.000000e+00,0.000000e+00,2.001458e+01,6.204340e+01,1.018961e+03,2.008371e-01,2.287109e-01,0.000000e+00,57000000000
4.504948300000e+08,4.504948910000e+08,2.150820e+01,5.937958e-01,2.150820e+01,5.937958e-01,1.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.967213e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.002946e-01,1.733796e-01,0.000000e+00,57000000000
4.504948910000e+08,4.504949520000e+08,2.259016e+01,6.085479e-01,2.259016e+01,6.085479e-01,1.724590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.461017e-01,1.448733e-01,0.000000e+00,57000000000
4.504949520000e+08,4.504950130000e+08,2.311475e+01,6.155732e-01,2.311475e+01,6.155732e-01,1.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.983606e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.698988e-01,1.800753e-01,0.000000e+00,57000000000
4.504950130000e+08,4.504950740000e+08,2.259016e+01,6.085479e-01,2.259016e+01,6.085479e-01,1.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.819672e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.256630e-01,3.018131e-01,0.000000e+00,57000000000
4.504950740000e+08,4.504951350000e+08,2.203279e+01,6.009936e-01,2.203279e+01,6.009936e-01,1.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.681091e-01,1.879495e-01,0.000000e+00,57000000000
4.504951350000e+08,4.504951960000e+08,2.249180e+01,6.072217e-01,2.249180e+01,6.072217e-01,1.711475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.249416e-01,2.034458e-01,0.000000e+00,57000000000
4.504951960000e+08,4.504952570000e+08,2.298361e+01,6.138244e-01,2.298361e+01,6.138244e-01,1.785246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.131147e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.894860e-01,3.513025e-01,0.000000e+00,57000000000
4.504952570000e+08,4.504953180000e+08,2.195082e+01,5.998746e-01,2.195082e+01,5.998746e-01,1.693443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,5.908483e-02,1.936983e-01,0.000000e+00,57000000000
4.504953180000e+08,4.504953790000e+08,2.255738e+01,6.081061e-01,2.255738e+01,6.081061e-01,1.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.868853e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,4.631007e-01,3.391662e-01,0.000000e+00,57000000000
4.504953790000e+08,4.504954400000e+08,2.359016e+01,6.218714e-01,2.359016e+01,6.218714e-01,1.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.590164e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.846081e-01,1.902725e-01,0.000000e+00,57000000000
4.504954400000e+08,4.504955010000e+08,2.270492e+01,6.100916e-01,2.270492e+01,6.100916e-01,1.762295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.081967e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.338955e-01,1.983773e-01,0.000000e+00,57000000000
4.504955010000e+08,4.504955620000e+08,2.339344e+01,6.192730e-01,2.339344e+01,6.192730e-01,1.809836e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.295082e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.914710e-01,1.582757e-01,0.000000e+00,57000000000
4.504955620000e+08,4.504956230000e+08,2.218033e+01,6.030024e-01,2.218033e+01,6.030024e-01,1.670492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.295828e-01,1.332783e-01,0.000000e+00,57000000000
4.504956230000e+08,4.504956840000e+08,2.188525e+01,5.989779e-01,2.188525e+01,5.989779e-01,1.686885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.945127e-01,2.134539e-01,0.000000e+00,57000000000
4.504956840000e+08,4.504957450000e+08,2.390164e+01,6.259634e-01,2.390164e+01,6.259634e-01,1.886885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.032787e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.569287e-01,2.027160e-01,0.000000e+00,57000000000
4.504957450000e+08,4.504958060000e+08,2.418033e+01,6.296021e-01,2.418033e+01,6.296021e-01,1.855738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.622951e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.161194e-01,2.719897e-01,0.000000e+00,57000000000
4.504958060000e+08,4.504958670000e+08,2.368852e+01,6.231665e-01,2.368852e+01,6.231665e-01,1.842623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.262295e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.439627e-01,1.545199e-01,0.000000e+00,57000000000
4.504958670000e+08,4.504959280000e+08,2.413115e+01,6.289615e-01,2.413115e+01,6.289615e-01,1.863935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.491803e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.810006e-01,2.839639e-01,0.000000e+00,57000000000
4.504959280000e+08,4.504959890000e+08,2.306557e+01,6.149180e-01,2.306557e+01,6.149180e-01,1.744262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.622951e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.433217e-01,1.637553e-01,0.000000e+00,57000000000
4.504959890000e+08,4.504960500000e+08,2.321312e+01,6.168815e-01,2.321312e+01,6.168815e-01,1.819672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.571511e-01,1.789077e-01,0.000000e+00,57000000000
4.504960500000e+08,4.504961110000e+08,2.293443e+01,6.131673e-01,2.293443e+01,6.131673e-01,1.786885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.065574e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.906123e-01,1.976952e-01,0.000000e+00,57000000000
4.504961110000e+08,4.504961720000e+08,2.224590e+01,6.038932e-01,2.224590e+01,6.038932e-01,1.726229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.983606e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.884710e-01,3.172688e-01,0.000000e+00,57000000000
4.504961720000e+08,4.504962330000e+08,2.288525e+01,6.125095e-01,2.288525e+01,6.125095e-01,1.742623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.459016e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.033619e-01,1.850805e-01,0.000000e+00,57000000000
4.504962330000e+08,4.504962940000e+08,2.327869e+01,6.177523e-01,2.327869e+01,6.177523e-01,1.791803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.360656e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.448705e-01,1.417345e-01,0.000000e+00,57000000000
4.504962940000e+08,4.504963550000e+08,2.275410e+01,6.107520e-01,2.275410e+01,6.107520e-01,1.750820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.245902e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.640940e-01,2.972371e-01,0.000000e+00,57000000000
4.504963550000e+08,4.504964160000e+08,2.259016e+01,6.085479e-01,2.259016e+01,6.085479e-01,1.721312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.377049e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.724831e-01,2.716327e-01,0.000000e+00,57000000000
4.504964160000e+08,4.504964770000e+08,2.308197e+01,6.151365e-01,2.308197e+01,6.151365e-01,1.791803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.175163e-01,1.492310e-01,0.000000e+00,57000000000
4.504964770000e+08,4.504965380000e+08,2.236065e+01,6.054487e-01,2.236065e+01,6.054487e-01,1.688525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.475410e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.739007e-01,1.764304e-01,0.000000e+00,57000000000
4.504965380000e+08,4.504965990000e+08,2.270492e+01,6.100916e-01,2.270492e+01,6.100916e-01,1.781967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.885246e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.742159e-01,1.765475e-01,0.000000e+00,57000000000
4.504965990000e+08,4.504966600000e+08,2.336065e+01,6.188389e-01,2.336065e+01,6.188389e-01,1.819672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.678362e-01,2.265077e-01,0.000000e+00,57000000000
4.504966600000e+08,4.504967210000e+08,2.281967e+01,6.116315e-01,2.281967e+01,6.116315e-01,1.740984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.409836e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.375928e-01,2.328970e-01,0.000000e+00,57000000000
4.504967210000e+08,4.504967820000e+08,2.024590e+01,5.761076e-01,2.024590e+01,5.761076e-01,1.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.770492e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.041688e-01,2.137842e-01,0.000000e+00,57000000000
4.504967820000e+08,4.504968430000e+08,2.345902e+01,6.201403e-01,2.345902e+01,6.201403e-01,1.834426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.628560e-01,1.683427e-01,0.000000e+00,57000000000
4.504968430000e+08,4.504969040000e+08,2.300000e+01,6.140433e-01,2.300000e+01,6.140433e-01,1.781967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.180328e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,2.148391e-01,2.454005e-01,0.000000e+00,57000000000
4.504969040000e+08,4.504969650000e+08,2.165574e+01,5.958289e-01,2.165574e+01,5.958289e-01,1.667213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.983606e+00,1.000000e+00,0.000000e+00,2.019167e+01,6.137978e+01,1.018076e+03,1.952041e-01,2.227440e-01,0.000000e+00,57000000000
