#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.277093460582e+08,3.277106735086e+08,1.327450454712e+03,48072,42836,39049,5236,5236,0,48046,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379200001,0,11141120,0
2,3.277108464409e+08,3.277108871673e+08,4.072640001774e+01,4956,4421,3645,535,535,0,4953,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379200002,0,11141120,0
3,3.277123518627e+08,3.277136793804e+08,1.327517714620e+03,47802,42514,39113,5288,5288,0,47776,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,1.180000e+02,0.000000e+00,24379200003,0,11141120,0
4,3.277138583055e+08,3.277151824862e+08,1.324180635810e+03,47705,42374,38824,5331,5331,0,47679,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.070000e+02,0.000000e+00,24379200004,0,11141120,0
5,3.277153642387e+08,3.277166870410e+08,1.322802259028e+03,47875,42616,39149,5259,5259,0,47848,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.270000e+02,0.000000e+00,24379300005,0,11141120,0
6,3.277168629249e+08,3.277181890386e+08,1.326113729000e+03,48251,42941,39395,5310,5310,0,48225,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.220000e+02,0.000000e+00,24379300006,0,11141120,0
7,3.277183525003e+08,3.277196925046e+08,1.340004321456e+03,48342,42938,39320,5404,5404,0,48317,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24379300007,0,11141120,0
8,3.277198572960e+08,3.277203351539e+08,4.778578883410e+02,19723,17543,15982,2180,2180,0,19712,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.220000e+02,0.000000e+00,24379300008,0,11141120,0
9,3.277213463253e+08,3.277226963403e+08,1.350014998317e+03,49185,43665,40169,5520,5520,0,49159,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.900000e+01,0.000000e+00,24379300009,0,11141120,0
10,3.277228331659e+08,3.277242031433e+08,1.369977350354e+03,49783,44186,40552,5597,5597,0,49757,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379300010,0,11141120,0
11,3.277243185073e+08,3.277243223276e+08,3.820285201073e+00,3212,2868,2466,344,344,0,3211,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24379300011,0,11141120,0
12,3.277258089008e+08,3.277271001748e+08,1.291273980737e+03,47219,42043,38195,5176,5176,0,47194,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379300012,0,11141120,0
13,3.277272990008e+08,3.277286040886e+08,1.305087806165e+03,47790,42541,39135,5249,5249,0,47763,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24379300013,0,11141120,0
14,3.277287887162e+08,3.277301059624e+08,1.317246256173e+03,47970,42826,39444,5144,5144,0,47944,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24379300014,0,11141120,0
15,3.277302818041e+08,3.277316101545e+08,1.328350463092e+03,48718,43319,39870,5399,5399,0,48693,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.150000e+02,0.000000e+00,24379300015,0,11141120,0
16,3.277317678416e+08,3.277331113584e+08,1.343516798794e+03,49261,43651,40071,5610,5610,0,49234,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24379300016,0,11141120,0
17,3.277332484487e+08,3.277346181796e+08,1.369730916619e+03,49843,44285,40618,5558,5558,0,49817,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379300017,0,11141120,0
18,3.277347331656e+08,3.277360144069e+08,1.281241245508e+03,46816,41665,38242,5151,5151,0,46791,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,9.400000e+01,0.000000e+00,24379300018,0,11141120,0
19,3.277362218127e+08,3.277375153285e+08,1.293515839696e+03,47812,42430,39067,5382,5382,0,47787,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24379300019,0,11141120,0
20,3.277376946925e+08,3.277390183599e+08,1.323667393684e+03,48670,43222,39747,5448,5448,0,48644,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.400000e+01,0.000000e+00,24379300020,0,11141120,0
21,3.277391758683e+08,3.277405222848e+08,1.346416508257e+03,49242,43788,40249,5454,5454,0,49215,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24379300021,0,11141120,0
22,3.277406585404e+08,3.277419172274e+08,1.258687068820e+03,46665,41398,37898,5267,5267,0,46640,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24379300022,0,11141120,0
23,3.277421347034e+08,3.277434193595e+08,1.284656011045e+03,47141,41980,38502,5161,5161,0,47116,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.040000e+02,0.000000e+00,24379300023,0,11141120,0
24,3.277436211648e+08,3.277449236955e+08,1.302530690312e+03,47937,42808,39269,5129,5129,0,47911,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24379300024,0,11141120,0
25,3.277451015048e+08,3.277464292108e+08,1.327706057549e+03,49042,43571,40019,5471,5471,0,49017,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24379300025,0,11141120,0
26,3.277465686220e+08,3.277466446131e+08,7.599104201794e+01,6031,5370,4653,661,661,0,6028,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.150000e+02,0.000000e+00,24379300026,0,11141120,0
27,3.277480392050e+08,3.277493279794e+08,1.288774409056e+03,47397,42198,38676,5199,5199,0,47372,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.270000e+02,0.000000e+00,24379300027,0,11141120,0
28,3.277495175588e+08,3.277508314840e+08,1.313925236166e+03,48264,42829,39313,5435,5435,0,48238,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24379300028,0,11141120,0
29,3.277509979162e+08,3.277523334261e+08,1.335509944558e+03,48803,43389,39921,5414,5414,0,48777,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.020000e+02,0.000000e+00,24379300029,0,11141120,0
30,3.277524803544e+08,3.277538370414e+08,1.356687010705e+03,49965,44406,40833,5559,5559,0,49938,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.030000e+02,0.000000e+00,24379300030,0,11141120,0
31,3.277539497748e+08,3.277552331956e+08,1.283420863092e+03,47172,41980,38366,5192,5192,0,47147,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24379300031,0,11141120,0
32,3.277554312827e+08,3.277567365830e+08,1.305300234735e+03,47872,42542,39081,5330,5330,0,47846,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24379300032,0,11141120,0
33,3.277569183512e+08,3.277582399905e+08,1.321639331400e+03,48842,43475,39937,5367,5367,0,48818,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,8.200000e+01,0.000000e+00,24379300033,0,11141120,0
34,3.277583876628e+08,3.277596354564e+08,1.247793620884e+03,46777,41618,37917,5159,5159,0,46752,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24379300034,0,11141120,0
35,3.277598481559e+08,3.277611382713e+08,1.290115427077e+03,47534,42164,38588,5370,5370,0,47509,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24379300035,0,11141120,0
36,3.277613245034e+08,3.277613549267e+08,3.042326861620e+01,4533,4033,3559,500,500,0,4530,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.150000e+02,0.000000e+00,24379300036,0,11141120,0
37,3.277627983363e+08,3.277641452382e+08,1.346901895106e+03,49233,43855,40217,5378,5378,0,49208,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24379300037,0,11141120,0
38,3.277642785318e+08,3.277655412632e+08,1.262731432199e+03,46716,41455,37874,5261,5261,0,46691,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.700000e+01,0.000000e+00,24379300038,0,11141120,0
39,3.277657542907e+08,3.277670451437e+08,1.290852997661e+03,47336,42158,38703,5178,5178,0,47311,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.100000e+01,0.000000e+00,24379300039,0,11141120,0
40,3.277672376221e+08,3.277685473544e+08,1.309732341170e+03,47850,42538,38930,5312,5312,0,47824,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.310000e+02,0.000000e+00,24379300040,0,11141120,0
41,3.277687240083e+08,3.277700510117e+08,1.327003450155e+03,48353,43021,39509,5332,5332,0,48327,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819248e+01,1.070000e+02,0.000000e+00,24379300041,0,11141120,0
42,3.277702134760e+08,3.277715518934e+08,1.338417419076e+03,49016,43612,39910,5404,5404,0,48990,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24379300042,0,11141120,0
43,3.277717007154e+08,3.277729502323e+08,1.249516868889e+03,46333,41234,37763,5099,5099,0,46308,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24379300043,0,11141120,0
44,3.277731682607e+08,3.277744525608e+08,1.284300120294e+03,47062,41889,38401,5173,5173,0,47038,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24379300044,0,11141120,0
45,3.277746564661e+08,3.277759561268e+08,1.299660724521e+03,47455,42187,38467,5268,5268,0,47429,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.000000e+02,0.000000e+00,24379300045,0,11141120,0
46,3.277761463462e+08,3.277774590292e+08,1.312682930708e+03,48121,42878,39269,5243,5243,0,48095,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,9.600000e+01,0.000000e+00,24379300046,0,11141120,0
47,3.277776318947e+08,3.277789638353e+08,1.331940617800e+03,48795,43438,39851,5357,5357,0,48768,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819252e+01,7.500000e+01,0.000000e+00,24379300047,0,11141120,0
48,3.277791189006e+08,3.277792854468e+08,1.665461974740e+02,9315,8338,7481,977,977,0,9310,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.150000e+02,0.000000e+00,24379300048,0,11141120,0
49,3.277806109323e+08,3.277819668823e+08,1.355950015664e+03,48984,43579,39943,5405,5405,0,48958,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24379300049,0,11141120,0
50,3.277821132127e+08,3.277821157934e+08,2.580735146999e+00,2301,2029,1750,272,272,0,2300,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.160000e+02,0.000000e+00,24379300050,0,11141120,0
51,3.277836079302e+08,3.277849751923e+08,1.367262091160e+03,49856,44505,40856,5351,5351,0,49831,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24379300051,0,11141120,0
52,3.277850922687e+08,3.277863698892e+08,1.277620493948e+03,46808,41687,38327,5121,5121,0,46783,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379300052,0,11141120,0
53,3.277865799961e+08,3.277878730544e+08,1.293058298945e+03,47301,41947,38561,5354,5354,0,47276,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24379300053,0,11141120,0
54,3.277880670527e+08,3.277893780789e+08,1.311026135921e+03,47838,42557,39063,5281,5281,0,47811,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.160000e+02,0.000000e+00,24379300054,0,11141120,0
55,3.277895557404e+08,3.277908805590e+08,1.324818563461e+03,48126,42817,39425,5309,5309,0,48100,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24379300055,0,11141120,0
56,3.277910545899e+08,3.277923848832e+08,1.330293284953e+03,48071,42673,39068,5398,5398,0,48045,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379300056,0,11141120,0
57,3.277925598524e+08,3.277938889822e+08,1.329129894793e+03,48009,42746,38953,5263,5263,0,47982,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24379300057,0,11141120,0
58,3.277940636542e+08,3.277953906496e+08,1.326995324016e+03,48514,43286,39630,5228,5228,0,48487,e,L,2017,5,21,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.050000e+02,0.000000e+00,24379300058,0,11141120,0
1,3.277955483039e+08,3.277968941903e+08,1.345886385500e+03,48548,43099,39457,5449,5449,0,48521,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379300001,0,11141120,0
2,3.277970615014e+08,3.277983978147e+08,1.336313317239e+03,48431,43105,39565,5326,5326,0,48404,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24379300002,0,11141120,0
3,3.277985542501e+08,3.277999007660e+08,1.346515911520e+03,48548,43197,39606,5351,5351,0,48522,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24379300003,0,11141120,0
4,3.278000578871e+08,3.278001162911e+08,5.840399044752e+01,5553,4926,4119,627,627,0,5550,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24379300004,0,11141120,0
5,3.278015463975e+08,3.278019388162e+08,3.924187543988e+02,16874,15040,13468,1834,1834,0,16866,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24379300005,0,11141120,0
6,3.278030365448e+08,3.278044101446e+08,1.373599775851e+03,49642,44115,40519,5527,5527,0,49615,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.180000e+02,0.000000e+00,24379400006,0,11141120,0
7,3.278045318992e+08,3.278058064965e+08,1.274597300291e+03,46519,41467,38056,5052,5052,0,46495,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24379400007,0,11141120,0
8,3.278060199093e+08,3.278073095973e+08,1.289688003182e+03,46859,41693,38368,5166,5166,0,46834,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.250000e+02,0.000000e+00,24379400008,0,11141120,0
9,3.278075202447e+08,3.278088120051e+08,1.291760370731e+03,46781,41668,38213,5113,5113,0,46756,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819230e+01,9.900000e+01,0.000000e+00,24379400009,0,11141120,0
10,3.278090270976e+08,3.278103176925e+08,1.290594941974e+03,46833,41501,37957,5332,5332,0,46809,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379400010,0,11141120,0
11,3.278105260267e+08,3.278105303022e+08,4.275475978851e+00,3783,3360,2925,423,423,0,3781,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.900000e+01,0.000000e+00,24379400011,0,11141120,0
12,3.278120316408e+08,3.278133221587e+08,1.290517824829e+03,47046,41772,38250,5274,5274,0,47022,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.900000e+01,0.000000e+00,24379400012,0,11141120,0
13,3.278135268619e+08,3.278148251809e+08,1.298319041908e+03,47357,42060,38547,5297,5297,0,47333,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.020000e+02,0.000000e+00,24379400013,0,11141120,0
14,3.278150205499e+08,3.278163291322e+08,1.308582294643e+03,47666,42329,38809,5337,5337,0,47640,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.070000e+02,0.000000e+00,24379400014,0,11141120,0
15,3.278165139375e+08,3.278178327200e+08,1.318782478631e+03,47781,42407,38874,5374,5374,0,47754,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.130000e+02,0.000000e+00,24379400015,0,11141120,0
16,3.278180141831e+08,3.278193356742e+08,1.321491063714e+03,47690,42428,38609,5262,5262,0,47664,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24379400016,0,11141120,0
17,3.278195221336e+08,3.278202989476e+08,7.768140742779e+02,30004,26502,24035,3502,3502,0,29988,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24379400017,0,11141120,0
18,3.278205157897e+08,3.278205156467e+08,-1.429874300957e-01,3462,3082,2673,380,380,0,3461,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24379400018,0,11141120,0
19,3.278220292019e+08,3.278233086196e+08,1.279417664409e+03,46416,41243,37945,5173,5173,0,46393,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.000000e+02,0.000000e+00,24379400019,0,11141120,0
20,3.278235269569e+08,3.278248112151e+08,1.284258249998e+03,46452,41288,37993,5164,5164,0,46429,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.400000e+01,0.000000e+00,24379400020,0,11141120,0
21,3.278250282449e+08,3.278264225292e+08,1.394284319937e+03,49470,43976,40428,5494,5494,0,49443,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24379400021,0,11141120,0
22,3.278265537662e+08,3.278279251712e+08,1.371404991150e+03,49213,43890,40121,5323,5323,0,49186,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.220000e+02,0.000000e+00,24379400022,0,11141120,0
23,3.278280612632e+08,3.278294298432e+08,1.368579967618e+03,48513,43149,39673,5364,5364,0,48486,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24379400023,0,11141120,0
24,3.278295889651e+08,3.278309316525e+08,1.342687389910e+03,48421,42843,39275,5578,5578,0,48395,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24379400024,0,11141120,0
25,3.278310923074e+08,3.278324350752e+08,1.342767776430e+03,48570,43262,39737,5308,5308,0,48543,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.200000e+02,0.000000e+00,24379400025,0,11141120,0
26,3.278325926431e+08,3.278339381850e+08,1.345541880190e+03,48026,42614,39185,5412,5412,0,47999,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24379400026,0,11141120,0
27,3.278341126137e+08,3.278354423967e+08,1.329782985032e+03,47721,42519,38993,5202,5202,0,47695,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.250000e+02,0.000000e+00,24379400027,0,11141120,0
28,3.278356265912e+08,3.278369452617e+08,1.318670549452e+03,47271,42154,38691,5117,5117,0,47244,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24379400028,0,11141120,0
29,3.278371405365e+08,3.278384471996e+08,1.306663097918e+03,47326,42025,38566,5301,5301,0,47299,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.050000e+02,0.000000e+00,24379400029,0,11141120,0
30,3.278386457689e+08,3.278399513268e+08,1.305557950556e+03,47227,42198,38726,5029,5029,0,47203,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24379400030,0,11141120,0
31,3.278401483451e+08,3.278414534935e+08,1.305148352623e+03,47609,42267,38854,5342,5342,0,47584,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24379400031,0,11141120,0
32,3.278416401478e+08,3.278429574762e+08,1.317328394711e+03,47598,42242,38614,5356,5356,0,47571,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24379400032,0,11141120,0
33,3.278431476429e+08,3.278444586188e+08,1.310975892782e+03,48078,42684,39115,5394,5394,0,48051,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,8.400000e+01,0.000000e+00,24379400033,0,11141120,0
34,3.278446327303e+08,3.278446732081e+08,4.047784483433e+01,5156,4600,3712,556,556,0,5153,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24379400034,0,11141120,0
35,3.278448022184e+08,3.278461794102e+08,1.377191847265e+03,49553,44071,40467,5482,5482,0,49526,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.130000e+02,0.000000e+00,24379400035,0,11141120,0
36,3.278463134428e+08,3.278476829438e+08,1.369500987351e+03,48978,43449,39824,5529,5529,0,48951,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24379400036,0,11141120,0
37,3.278478248388e+08,3.278491856680e+08,1.360829217196e+03,48853,43433,39821,5420,5420,0,48827,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.700000e+01,0.000000e+00,24379400037,0,11141120,0
38,3.278493339795e+08,3.278498300247e+08,4.960452417731e+02,19761,17529,15966,2232,2232,0,19750,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.280000e+02,0.000000e+00,24379400038,0,11141120,0
39,3.278500240905e+08,3.278513320412e+08,1.307950713336e+03,47425,42209,38705,5216,5216,0,47399,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.030000e+02,0.000000e+00,24379400039,0,11141120,0
40,3.278515251268e+08,3.278528369186e+08,1.311791840255e+03,47341,42038,38634,5303,5303,0,47315,e,L,2017,5,22,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24379400040,0,11141120,0
