#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277093450000e+08,3.277094890000e+08,3.067361e+01,4.615314e-01,2.791667e+01,4.403019e-01,9.101200e-01,4.303454e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277094890000e+08,3.277095960000e+08,2.898131e+01,5.204358e-01,2.670094e+01,4.995413e-01,9.213157e-01,4.835010e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277095960000e+08,3.277097040000e+08,2.993518e+01,5.264766e-01,2.734259e+01,5.031621e-01,9.133931e-01,4.946547e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277097040000e+08,3.277098110000e+08,2.996262e+01,5.291734e-01,2.741121e+01,5.061418e-01,9.148471e-01,4.929378e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277098110000e+08,3.277099190000e+08,3.028704e+01,5.295616e-01,2.764815e+01,5.059658e-01,9.128707e-01,4.931130e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277099190000e+08,3.277100260000e+08,3.033645e+01,5.324643e-01,2.760748e+01,5.079506e-01,9.100431e-01,5.021968e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277100260000e+08,3.277101330000e+08,2.964486e+01,5.263599e-01,2.712150e+01,5.034599e-01,9.148802e-01,4.954853e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277101330000e+08,3.277102410000e+08,2.992593e+01,5.263952e-01,2.712037e+01,5.011133e-01,9.062500e-01,5.127126e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277102410000e+08,3.277103480000e+08,2.967290e+01,5.266088e-01,2.704673e+01,5.027655e-01,9.114960e-01,5.040654e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277103480000e+08,3.277104550000e+08,2.935514e+01,5.237815e-01,2.655140e+01,4.981405e-01,9.044890e-01,5.244382e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277104550000e+08,3.277105630000e+08,3.058333e+01,5.321457e-01,2.805556e+01,5.096800e-01,9.173478e-01,4.791151e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277105630000e+08,3.277106700000e+08,2.970094e+01,5.268575e-01,2.710280e+01,5.032864e-01,9.125236e-01,5.011762e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277123540000e+08,3.277124960000e+08,2.971831e+01,4.574755e-01,2.749296e+01,4.400141e-01,9.251185e-01,4.051629e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277124960000e+08,3.277126030000e+08,3.056075e+01,5.344291e-01,2.795327e+01,5.111218e-01,9.146789e-01,4.885272e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277126030000e+08,3.277127100000e+08,2.977570e+01,5.275202e-01,2.749533e+01,5.069178e-01,9.234149e-01,4.711374e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277127100000e+08,3.277128180000e+08,2.858333e+01,5.144516e-01,2.651852e+01,4.955218e-01,9.277616e-01,4.659444e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277128180000e+08,3.277129250000e+08,2.992523e+01,5.288432e-01,2.751402e+01,5.070901e-01,9.194254e-01,4.810018e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277129250000e+08,3.277130320000e+08,3.027103e+01,5.318899e-01,2.788785e+01,5.105234e-01,9.212720e-01,4.732091e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277130320000e+08,3.277131400000e+08,2.932407e+01,5.210750e-01,2.672222e+01,4.974213e-01,9.112725e-01,5.052766e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277131400000e+08,3.277132470000e+08,3.034579e+01,5.325463e-01,2.785981e+01,5.102667e-01,9.180782e-01,4.812805e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277132470000e+08,3.277133550000e+08,2.958333e+01,5.233734e-01,2.712963e+01,5.011988e-01,9.170579e-01,4.879220e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277133550000e+08,3.277134620000e+08,2.927103e+01,5.230306e-01,2.689720e+01,5.013738e-01,9.189017e-01,4.877863e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277134620000e+08,3.277135690000e+08,2.985047e+01,5.281821e-01,2.738318e+01,5.058829e-01,9.173450e-01,4.872292e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277135690000e+08,3.277136770000e+08,2.915741e+01,5.195922e-01,2.677778e+01,4.979381e-01,9.183868e-01,4.878729e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277138590000e+08,3.277139990000e+08,3.018571e+01,4.643407e-01,2.770000e+01,4.448113e-01,9.176526e-01,4.228627e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277139990000e+08,3.277141060000e+08,3.045794e+01,5.335295e-01,2.793458e+01,5.109509e-01,9.171525e-01,4.828567e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277141060000e+08,3.277142140000e+08,2.970370e+01,5.244371e-01,2.713889e+01,5.012844e-01,9.136534e-01,4.959024e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277142140000e+08,3.277143210000e+08,3.045794e+01,5.335295e-01,2.788785e+01,5.105234e-01,9.156183e-01,4.868994e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277143210000e+08,3.277144280000e+08,2.981308e+01,5.278512e-01,2.728037e+01,5.049325e-01,9.150470e-01,4.936460e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277144280000e+08,3.277145360000e+08,2.984259e+01,5.256618e-01,2.749074e+01,5.045234e-01,9.211915e-01,4.746041e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277145360000e+08,3.277146430000e+08,2.984112e+01,5.280994e-01,2.746729e+01,5.066593e-01,9.204510e-01,4.788707e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277146430000e+08,3.277147500000e+08,2.954206e+01,5.254465e-01,2.689720e+01,5.013738e-01,9.104714e-01,5.078107e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277147500000e+08,3.277148580000e+08,2.961111e+01,5.236191e-01,2.706482e+01,5.005998e-01,9.140087e-01,4.957505e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277148580000e+08,3.277149650000e+08,2.805607e+01,5.120608e-01,2.571028e+01,4.901867e-01,9.163890e-01,5.052033e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277149650000e+08,3.277150730000e+08,2.870370e+01,5.155337e-01,2.639815e+01,4.943959e-01,9.196774e-01,4.881527e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277150730000e+08,3.277151800000e+08,2.957944e+01,5.257788e-01,2.713084e+01,5.035467e-01,9.172196e-01,4.897942e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277153640000e+08,3.277155020000e+08,2.992754e+01,4.656889e-01,2.755072e+01,4.468142e-01,9.205811e-01,4.207440e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277155020000e+08,3.277156090000e+08,3.055140e+01,5.343474e-01,2.792523e+01,5.108654e-01,9.140410e-01,4.902539e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277156090000e+08,3.277157170000e+08,3.056482e+01,5.319846e-01,2.794444e+01,5.086697e-01,9.142684e-01,4.872868e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277157170000e+08,3.277158240000e+08,3.065421e+01,5.352457e-01,2.822430e+01,5.135937e-01,9.207317e-01,4.717146e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277158240000e+08,3.277159320000e+08,2.950000e+01,5.226358e-01,2.694444e+01,4.994853e-01,9.133710e-01,4.983475e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277159320000e+08,3.277160390000e+08,3.086916e+01,5.371190e-01,2.847663e+01,5.158845e-01,9.224947e-01,4.652574e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277160390000e+08,3.277161460000e+08,2.928037e+01,5.231141e-01,2.689720e+01,5.013738e-01,9.186084e-01,4.885116e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277161460000e+08,3.277162540000e+08,2.940741e+01,5.218149e-01,2.713889e+01,5.012844e-01,9.228590e-01,4.734457e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277162540000e+08,3.277163610000e+08,2.956075e+01,5.256127e-01,2.711215e+01,5.033732e-01,9.171672e-01,4.900899e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277163610000e+08,3.277164680000e+08,3.014953e+01,5.308214e-01,2.784112e+01,5.100955e-01,9.234346e-01,4.681522e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277164680000e+08,3.277165760000e+08,2.926852e+01,5.205812e-01,2.693518e+01,4.993995e-01,9.202784e-01,4.817652e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277165760000e+08,3.277166830000e+08,2.984112e+01,5.280994e-01,2.742056e+01,5.062281e-01,9.188851e-01,4.831496e-03,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277168640000e+08,3.277170050000e+08,3.092908e+01,4.683537e-01,2.828369e+01,4.478767e-01,9.144692e-01,4.234994e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277170050000e+08,3.277171130000e+08,3.019444e+01,5.287516e-01,2.771296e+01,5.065585e-01,9.178166e-01,4.809440e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277171130000e+08,3.277172200000e+08,3.034579e+01,5.325463e-01,2.797196e+01,5.112927e-01,9.217740e-01,4.712449e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277172200000e+08,3.277173270000e+08,3.000000e+01,5.295033e-01,2.764486e+01,5.082943e-01,9.214953e-01,4.747247e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277173270000e+08,3.277174350000e+08,2.913889e+01,5.194271e-01,2.671296e+01,4.973352e-01,9.167461e-01,4.924686e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277174350000e+08,3.277175420000e+08,2.881308e+01,5.189230e-01,2.639252e+01,4.966478e-01,9.159909e-01,4.995995e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277175420000e+08,3.277176500000e+08,3.088889e+01,5.347974e-01,2.825000e+01,5.114431e-01,9.145684e-01,4.839544e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277176500000e+08,3.277177570000e+08,2.968224e+01,5.266917e-01,2.733645e+01,5.054511e-01,9.209698e-01,4.787172e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277177570000e+08,3.277178640000e+08,3.056075e+01,5.344291e-01,2.784112e+01,5.100955e-01,9.110092e-01,4.979206e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277178640000e+08,3.277179720000e+08,2.941667e+01,5.218971e-01,2.679630e+01,4.981103e-01,9.109222e-01,5.053785e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277179720000e+08,3.277180790000e+08,3.098131e+01,5.380938e-01,2.869159e+01,5.178279e-01,9.260935e-01,4.543880e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277180790000e+08,3.277181860000e+08,2.965421e+01,5.264429e-01,2.720561e+01,5.042400e-01,9.174283e-01,4.886148e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277183530000e+08,3.277185090000e+08,3.004487e+01,4.388569e-01,2.771154e+01,4.214713e-01,9.223384e-01,3.909317e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277185090000e+08,3.277186160000e+08,2.920561e+01,5.224458e-01,2.678505e+01,5.003274e-01,9.171200e-01,4.931886e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277186160000e+08,3.277187230000e+08,3.003738e+01,5.298332e-01,2.770094e+01,5.088096e-01,9.222153e-01,4.724332e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277187230000e+08,3.277188310000e+08,2.953704e+01,5.229638e-01,2.704630e+01,5.004285e-01,9.156740e-01,4.919896e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277188310000e+08,3.277189380000e+08,2.953271e+01,5.253633e-01,2.700935e+01,5.024179e-01,9.145570e-01,4.972790e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277189380000e+08,3.277190450000e+08,2.944860e+01,5.246147e-01,2.689720e+01,5.013738e-01,9.133608e-01,5.011343e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277190450000e+08,3.277191530000e+08,3.000926e+01,5.271276e-01,2.754630e+01,5.050330e-01,9.179265e-01,4.821318e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277191530000e+08,3.277192600000e+08,3.052337e+01,5.341021e-01,2.804673e+01,5.119755e-01,9.188610e-01,4.777841e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277192600000e+08,3.277193680000e+08,2.897222e+01,5.179395e-01,2.650926e+01,4.954353e-01,9.149888e-01,4.985895e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277193680000e+08,3.277194750000e+08,3.026168e+01,5.318077e-01,2.766355e+01,5.084662e-01,9.141445e-01,4.923263e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277194750000e+08,3.277195820000e+08,3.053271e+01,5.341839e-01,2.779439e+01,5.096672e-01,9.103153e-01,4.998971e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277195820000e+08,3.277196900000e+08,2.912037e+01,5.192620e-01,2.655556e+01,4.958677e-01,9.119237e-01,5.053572e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277198570000e+08,3.277200120000e+08,3.043226e+01,4.430995e-01,2.765806e+01,4.224206e-01,9.088404e-01,4.190947e-03,2.500000e+01,2.100000e+01,9.390000e+02,24379300008
3.277200120000e+08,3.277201190000e+08,2.973832e+01,5.271890e-01,2.690654e+01,5.014609e-01,9.047769e-01,5.203456e-03,2.500000e+01,2.100000e+01,9.390000e+02,24379300008
3.277201190000e+08,3.277202260000e+08,3.000000e+01,5.295033e-01,2.730841e+01,5.051919e-01,9.102803e-01,5.044044e-03,2.500000e+01,2.100000e+01,9.390000e+02,24379300008
3.277202260000e+08,3.277203340000e+08,3.018518e+01,5.286704e-01,2.758333e+01,5.053723e-01,9.138037e-01,4.915435e-03,2.500000e+01,2.100000e+01,9.390000e+02,24379300008
3.277213480000e+08,3.277214100000e+08,5.362903e+01,9.300454e-01,4.933871e+01,8.920682e-01,9.200000e-01,4.704820e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277214100000e+08,3.277215150000e+08,1.503810e+01,3.784441e-01,1.363809e+01,3.603978e-01,9.069031e-01,7.312350e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277215150000e+08,3.277216220000e+08,2.927103e+01,5.230306e-01,2.713084e+01,5.035467e-01,9.268838e-01,4.651668e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277216220000e+08,3.277217300000e+08,2.987037e+01,5.259063e-01,2.745370e+01,5.041835e-01,9.190949e-01,4.801048e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277217300000e+08,3.277218370000e+08,3.043925e+01,5.333657e-01,2.806542e+01,5.121461e-01,9.220141e-01,4.698594e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277218370000e+08,3.277219440000e+08,3.055140e+01,5.343474e-01,2.787850e+01,5.104378e-01,9.125115e-01,4.941824e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277219440000e+08,3.277220520000e+08,3.043518e+01,5.308552e-01,2.810185e+01,5.101003e-01,9.233344e-01,4.640663e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277220520000e+08,3.277221590000e+08,3.024299e+01,5.316435e-01,2.780374e+01,5.097529e-01,9.193448e-01,4.786863e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277221590000e+08,3.277222670000e+08,2.901852e+01,5.183532e-01,2.667593e+01,4.969902e-01,9.192725e-01,4.866127e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277222670000e+08,3.277223740000e+08,3.116822e+01,5.397146e-01,2.862617e+01,5.172371e-01,9.184408e-01,4.739300e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277223740000e+08,3.277224810000e+08,2.980374e+01,5.277686e-01,2.734579e+01,5.055375e-01,9.175290e-01,4.871170e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277224810000e+08,3.277225890000e+08,2.993518e+01,5.264766e-01,2.766667e+01,5.061352e-01,9.242190e-01,4.654411e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277225890000e+08,3.277226960000e+08,3.012150e+01,5.305745e-01,2.762617e+01,5.081225e-01,9.171579e-01,4.855314e-03,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277228350000e+08,3.277229110000e+08,2.972368e+01,6.253808e-01,2.711842e+01,5.973452e-01,9.123506e-01,5.949730e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277229110000e+08,3.277230180000e+08,3.033645e+01,5.324643e-01,2.779439e+01,5.096672e-01,9.162046e-01,4.863312e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277230180000e+08,3.277231260000e+08,2.989815e+01,5.261508e-01,2.753704e+01,5.049481e-01,9.210282e-01,4.746117e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277231260000e+08,3.277232330000e+08,3.040187e+01,5.330381e-01,2.808411e+01,5.123166e-01,9.237627e-01,4.652882e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277232330000e+08,3.277233400000e+08,2.971963e+01,5.270233e-01,2.716822e+01,5.038935e-01,9.141510e-01,4.967789e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277233400000e+08,3.277234480000e+08,2.919444e+01,5.199220e-01,2.661111e+01,4.963861e-01,9.115129e-01,5.057775e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277234480000e+08,3.277235550000e+08,3.030841e+01,5.322182e-01,2.781308e+01,5.098386e-01,9.176688e-01,4.826715e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277235550000e+08,3.277236630000e+08,3.050000e+01,5.314202e-01,2.788889e+01,5.081638e-01,9.143898e-01,4.874911e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277236630000e+08,3.277237700000e+08,3.099065e+01,5.381750e-01,2.820561e+01,5.134236e-01,9.101327e-01,4.966449e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277237700000e+08,3.277238770000e+08,3.026168e+01,5.318077e-01,2.768224e+01,5.086380e-01,9.147622e-01,4.907178e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277238770000e+08,3.277239850000e+08,2.928704e+01,5.207459e-01,2.693518e+01,4.993995e-01,9.196965e-01,4.832144e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277239850000e+08,3.277240920000e+08,3.028037e+01,5.319719e-01,2.798131e+01,5.113781e-01,9.240741e-01,4.653460e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277240920000e+08,3.277241990000e+08,2.963551e+01,5.262769e-01,2.738318e+01,5.058829e-01,9.239987e-01,4.705958e-03,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277258070000e+08,3.277259170000e+08,3.090909e+01,5.300866e-01,2.812727e+01,5.056704e-01,9.100000e-01,4.907976e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277259170000e+08,3.277260250000e+08,3.087037e+01,5.346370e-01,2.775000e+01,5.068969e-01,8.989202e-01,5.220473e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277260250000e+08,3.277261320000e+08,2.932710e+01,5.235313e-01,2.671963e+01,4.997160e-01,9.110898e-01,5.080773e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277261320000e+08,3.277262390000e+08,3.013084e+01,5.306568e-01,2.737383e+01,5.057966e-01,9.084988e-01,5.077830e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277262390000e+08,3.277263470000e+08,2.970370e+01,5.244371e-01,2.683333e+01,4.984544e-01,9.033666e-01,5.216492e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277263470000e+08,3.277264540000e+08,2.988785e+01,5.285127e-01,2.730841e+01,5.051919e-01,9.136961e-01,4.965660e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277264540000e+08,3.277265620000e+08,3.019444e+01,5.287516e-01,2.743518e+01,5.040134e-01,9.086170e-01,5.046007e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277265620000e+08,3.277266690000e+08,3.005607e+01,5.299980e-01,2.733645e+01,5.054511e-01,9.095149e-01,5.058659e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277266690000e+08,3.277267760000e+08,3.016822e+01,5.309859e-01,2.722430e+01,5.044132e-01,9.024163e-01,5.223063e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277267760000e+08,3.277268840000e+08,2.928704e+01,5.207459e-01,2.673148e+01,4.975075e-01,9.127411e-01,5.017983e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277268840000e+08,3.277269910000e+08,2.966355e+01,5.265259e-01,2.685047e+01,5.009381e-01,9.051670e-01,5.200447e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277269910000e+08,3.277270980000e+08,3.001869e+01,5.296683e-01,2.744860e+01,5.064869e-01,9.143836e-01,4.936907e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277272980000e+08,3.277274210000e+08,2.992683e+01,4.932622e-01,2.739837e+01,4.719650e-01,9.155121e-01,4.584019e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277274210000e+08,3.277275280000e+08,2.962617e+01,5.261940e-01,2.715888e+01,5.038068e-01,9.167193e-01,4.907506e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277275280000e+08,3.277276350000e+08,3.042991e+01,5.332838e-01,2.778505e+01,5.095815e-01,9.130836e-01,4.937010e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277276350000e+08,3.277277430000e+08,2.921296e+01,5.200869e-01,2.691667e+01,4.992278e-01,9.213946e-01,4.791256e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277277430000e+08,3.277278500000e+08,3.085981e+01,5.370377e-01,2.857944e+01,5.168148e-01,9.261054e-01,4.552480e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277278500000e+08,3.277279570000e+08,3.100000e+01,5.382561e-01,2.855140e+01,5.165613e-01,9.210129e-01,4.683150e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277279570000e+08,3.277280650000e+08,3.027778e+01,5.294807e-01,2.803704e+01,5.095117e-01,9.259939e-01,4.577877e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277280650000e+08,3.277281720000e+08,3.006542e+01,5.300804e-01,2.754206e+01,5.073484e-01,9.160709e-01,4.888722e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277281720000e+08,3.277282800000e+08,2.993518e+01,5.264766e-01,2.746296e+01,5.042685e-01,9.174142e-01,4.840972e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277282800000e+08,3.277283870000e+08,3.033645e+01,5.324643e-01,2.774766e+01,5.092386e-01,9.146642e-01,4.903681e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277283870000e+08,3.277284940000e+08,2.997196e+01,5.292559e-01,2.778505e+01,5.095815e-01,9.270346e-01,4.592582e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277284940000e+08,3.277286020000e+08,3.040741e+01,5.306129e-01,2.812037e+01,5.102683e-01,9.247869e-01,4.602206e-03,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277287870000e+08,3.277289240000e+08,3.048905e+01,4.717498e-01,2.810219e+01,4.529078e-01,9.217141e-01,4.156307e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277289240000e+08,3.277290310000e+08,3.071963e+01,5.358165e-01,2.846729e+01,5.157998e-01,9.266809e-01,4.546466e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277290310000e+08,3.277291390000e+08,2.946296e+01,5.223076e-01,2.732407e+01,5.029917e-01,9.274042e-01,4.599814e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277291390000e+08,3.277292460000e+08,2.988785e+01,5.285127e-01,2.760748e+01,5.079506e-01,9.237023e-01,4.694426e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277292460000e+08,3.277293530000e+08,2.957944e+01,5.257788e-01,2.723364e+01,5.044998e-01,9.206951e-01,4.803093e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277293530000e+08,3.277294610000e+08,3.010185e+01,5.279402e-01,2.775000e+01,5.068969e-01,9.218702e-01,4.706899e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277294610000e+08,3.277295680000e+08,3.030841e+01,5.322182e-01,2.787850e+01,5.104378e-01,9.198273e-01,4.768621e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277295680000e+08,3.277296750000e+08,3.043925e+01,5.333657e-01,2.784112e+01,5.100955e-01,9.146454e-01,4.895883e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277296750000e+08,3.277297830000e+08,2.937963e+01,5.215684e-01,2.712963e+01,5.011988e-01,9.234163e-01,4.720977e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277297830000e+08,3.277298900000e+08,2.987850e+01,5.284301e-01,2.737383e+01,5.057966e-01,9.161714e-01,4.901320e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277298900000e+08,3.277299980000e+08,2.974074e+01,5.247640e-01,2.735185e+01,5.032473e-01,9.196762e-01,4.795698e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277299980000e+08,3.277301050000e+08,2.975701e+01,5.273546e-01,2.766355e+01,5.084662e-01,9.296482e-01,4.532213e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277302830000e+08,3.277304270000e+08,3.012500e+01,4.573854e-01,2.781250e+01,4.394796e-01,9.232365e-01,4.041933e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277304270000e+08,3.277305340000e+08,3.102804e+01,5.384995e-01,2.861682e+01,5.171527e-01,9.222891e-01,4.646280e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277305340000e+08,3.277306420000e+08,3.046296e+01,5.310974e-01,2.798148e+01,5.090067e-01,9.185410e-01,4.768929e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277306420000e+08,3.277307490000e+08,3.001869e+01,5.296683e-01,2.751402e+01,5.070901e-01,9.165629e-01,4.879473e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277307490000e+08,3.277308570000e+08,2.961111e+01,5.236191e-01,2.729630e+01,5.027360e-01,9.218261e-01,4.746966e-03,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
