#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277129200000e+08,2.500000e+01,2.100000e+01,9.410000e+02,24379200001
3.277144200000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379200002
3.277158600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379200003
3.277173600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379200004
3.277189200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379300005
3.277204200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379300006
3.277218600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300007
3.277233600000e+08,2.500000e+01,2.100000e+01,9.390000e+02,24379300008
3.277248600000e+08,2.500000e+01,2.100000e+01,9.410000e+02,24379300009
3.277263600000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379300010
3.277278600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379300011
3.277293600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300012
3.277308000000e+08,2.500000e+01,2.100000e+01,9.380000e+02,24379300013
3.277323000000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300014
3.277338000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379300015
3.277353000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379300016
3.277368000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379300017
3.277382400000e+08,2.500000e+01,2.100000e+01,9.400000e+02,24379300018
3.277397400000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300019
3.277412400000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300020
3.277426800000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300021
3.277441800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300022
3.277456800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300023
3.277471200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300024
3.277486200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300025
3.277501200000e+08,2.500000e+01,2.100000e+01,9.390000e+02,24379300026
3.277515600000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300027
3.277530600000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300028
3.277545000000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379300029
3.277560000000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300030
3.277575000000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379300031
3.277589400000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300032
3.277604400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379300033
3.277619400000e+08,2.500000e+01,2.100000e+01,9.420000e+02,24379300034
3.277633800000e+08,2.500000e+01,2.100000e+01,9.410000e+02,24379300035
3.277648800000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300036
3.277663200000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300037
3.277678200000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379300038
3.277692600000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300039
3.277707600000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379300040
3.277722600000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300041
3.277737600000e+08,2.500000e+01,2.100000e+01,9.380000e+02,24379300042
3.277752000000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300043
3.277767000000e+08,2.500000e+01,2.100000e+01,9.460000e+02,24379300044
3.277782000000e+08,2.500000e+01,2.100000e+01,9.480000e+02,24379300045
3.277797000000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379300046
3.277811400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379300047
3.277826400000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379300048
3.277841400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379300049
3.277856400000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379300050
3.277871400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379300051
3.277886400000e+08,2.500000e+01,2.100000e+01,9.440000e+02,24379300052
3.277900800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300053
3.277915800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300054
3.277930800000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379300055
3.277945800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300056
3.277960800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379300057
3.277975800000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379300058
3.277990800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300001
3.278005800000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379300002
3.278020800000e+08,2.500000e+01,2.100000e+01,9.450000e+02,24379300003
3.278035800000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379300004
3.278050800000e+08,2.500000e+01,2.100000e+01,9.470000e+02,24379300005
3.278065800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400006
3.278080800000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379400007
3.278095800000e+08,2.500000e+01,2.100000e+01,9.380000e+02,24379400008
3.278110200000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400009
3.278125800000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400010
3.278140800000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400011
3.278155800000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379400012
3.278170800000e+08,2.500000e+01,2.100000e+01,9.350000e+02,24379400013
3.278185200000e+08,2.500000e+01,2.100000e+01,9.500000e+02,24379400014
3.278200200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400015
3.278215200000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379400016
3.278230200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400017
3.278240400000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379400018
3.278255400000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400019
3.278270400000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379400020
3.278285400000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379400021
3.278301000000e+08,2.500000e+01,2.100000e+01,9.530000e+02,24379400022
3.278316000000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379400023
3.278331000000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400024
3.278346000000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379400025
3.278361000000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400026
3.278376600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379400027
3.278391600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400028
3.278406600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400029
3.278421600000e+08,2.500000e+01,2.100000e+01,9.510000e+02,24379400030
3.278437200000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400031
3.278451600000e+08,2.500000e+01,2.100000e+01,9.560000e+02,24379400032
3.278466600000e+08,2.500000e+01,2.100000e+01,9.570000e+02,24379400033
3.278481600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400034
3.278483400000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400035
3.278498400000e+08,2.500000e+01,2.100000e+01,9.520000e+02,24379400036
3.278513400000e+08,2.500000e+01,2.100000e+01,9.490000e+02,24379400037
3.278528400000e+08,2.500000e+01,2.100000e+01,9.400000e+02,24379400038
3.278535600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400039
3.278550600000e+08,2.500000e+01,2.100000e+01,9.410000e+02,24379400040
3.278565600000e+08,2.500000e+01,2.100000e+01,9.550000e+02,24379400041
3.278580600000e+08,2.500000e+01,2.100000e+01,9.540000e+02,24379400042
