#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919382720000e+08,2.919383330000e+08,4.475410e+01,8.565475e-01,3.737705e+01,7.827761e-01,8.351648e-01,7.101167e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919383330000e+08,2.919383940000e+08,4.508197e+01,8.596793e-01,3.791803e+01,7.884206e-01,8.410909e-01,6.971552e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919383940000e+08,2.919384550000e+08,4.567213e+01,8.652881e-01,3.916393e+01,8.012688e-01,8.575018e-01,6.622647e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919384550000e+08,2.919385160000e+08,4.447541e+01,8.538765e-01,3.729508e+01,7.819174e-01,8.385551e-01,7.064039e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919385160000e+08,2.919385770000e+08,4.467213e+01,8.557628e-01,3.768853e+01,7.860309e-01,8.436697e-01,6.957041e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919385770000e+08,2.919386380000e+08,4.496721e+01,8.585845e-01,3.750820e+01,7.841482e-01,8.341232e-01,7.102235e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919386380000e+08,2.919386990000e+08,4.608197e+01,8.691617e-01,3.840984e+01,7.935171e-01,8.335112e-01,7.026156e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919386990000e+08,2.919387600000e+08,4.370492e+01,8.464479e-01,3.721312e+01,7.810577e-01,8.514628e-01,6.887638e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919387600000e+08,2.919388210000e+08,4.463934e+01,8.554487e-01,3.754099e+01,7.844909e-01,8.409842e-01,7.007937e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919388210000e+08,2.919388820000e+08,4.431147e+01,8.523014e-01,3.734426e+01,7.824327e-01,8.427673e-01,7.001680e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919388820000e+08,2.919389430000e+08,4.385246e+01,8.478754e-01,3.704918e+01,7.793353e-01,8.448598e-01,6.999912e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919389430000e+08,2.919390040000e+08,4.422951e+01,8.515127e-01,3.729508e+01,7.819174e-01,8.432172e-01,6.999999e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919390040000e+08,2.919390650000e+08,4.383607e+01,8.477170e-01,3.706557e+01,7.795078e-01,8.455498e-01,6.988487e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919390650000e+08,2.919391260000e+08,4.380328e+01,8.473998e-01,3.706557e+01,7.795078e-01,8.461826e-01,6.979374e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919391260000e+08,2.919391870000e+08,4.516393e+01,8.604606e-01,3.831147e+01,7.925005e-01,8.482758e-01,6.834947e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919391870000e+08,2.919392480000e+08,4.336066e+01,8.431076e-01,3.685246e+01,7.772636e-01,8.499055e-01,6.944722e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919392480000e+08,2.919393090000e+08,4.426229e+01,8.518283e-01,3.768853e+01,7.860309e-01,8.514815e-01,6.843779e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800001
2.919393480000e+08,2.919394090000e+08,4.390164e+01,8.483508e-01,3.659016e+01,7.744926e-01,8.334578e-01,7.199439e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919394090000e+08,2.919394700000e+08,4.442623e+01,8.534042e-01,3.768853e+01,7.860309e-01,8.483395e-01,6.890273e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919394700000e+08,2.919395310000e+08,4.478688e+01,8.568612e-01,3.780328e+01,7.872267e-01,8.440703e-01,6.940863e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919395310000e+08,2.919395920000e+08,4.336066e+01,8.431076e-01,3.654099e+01,7.739719e-01,8.427221e-01,7.078858e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919395920000e+08,2.919396530000e+08,4.337705e+01,8.432670e-01,3.670492e+01,7.757061e-01,8.461829e-01,7.013575e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919396530000e+08,2.919397140000e+08,4.436066e+01,8.527742e-01,3.734426e+01,7.824327e-01,8.418329e-01,7.014668e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919397140000e+08,2.919397750000e+08,4.555738e+01,8.642004e-01,3.872131e+01,7.967280e-01,8.499460e-01,6.774467e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919397750000e+08,2.919398360000e+08,4.486885e+01,8.576450e-01,3.780328e+01,7.872267e-01,8.425283e-01,6.962353e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919398360000e+08,2.919398970000e+08,4.319672e+01,8.415123e-01,3.644262e+01,7.729295e-01,8.436432e-01,7.075342e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919398970000e+08,2.919399580000e+08,4.444262e+01,8.535617e-01,3.706557e+01,7.795078e-01,8.340096e-01,7.145988e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919399580000e+08,2.919400190000e+08,4.629508e+01,8.711691e-01,3.839344e+01,7.933478e-01,8.293201e-01,7.079782e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919400190000e+08,2.919400800000e+08,4.375410e+01,8.469240e-01,3.659016e+01,7.744926e-01,8.362682e-01,7.162506e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919400800000e+08,2.919401410000e+08,4.429508e+01,8.521437e-01,3.700000e+01,7.788179e-01,8.353072e-01,7.135391e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919401410000e+08,2.919402020000e+08,4.306557e+01,8.402339e-01,3.686885e+01,7.774364e-01,8.561096e-01,6.847792e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919402020000e+08,2.919402630000e+08,4.349180e+01,8.443817e-01,3.647541e+01,7.732772e-01,8.386732e-01,7.141362e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919402630000e+08,2.919403240000e+08,4.462295e+01,8.552917e-01,3.800000e+01,7.892723e-01,8.515797e-01,6.814206e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919403240000e+08,2.919403850000e+08,4.457377e+01,8.548202e-01,3.688525e+01,7.776093e-01,8.275101e-01,7.245425e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800002
2.919404320000e+08,2.919404930000e+08,4.314754e+01,8.410331e-01,3.647541e+01,7.732772e-01,8.453647e-01,7.047473e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919404930000e+08,2.919405540000e+08,4.331147e+01,8.426294e-01,3.659016e+01,7.744926e-01,8.448145e-01,7.044332e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919405540000e+08,2.919406150000e+08,4.457377e+01,8.548202e-01,3.724590e+01,7.814016e-01,8.356013e-01,7.107946e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919406150000e+08,2.919406760000e+08,4.295082e+01,8.391137e-01,3.662295e+01,7.748395e-01,8.526717e-01,6.924419e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919406760000e+08,2.919407370000e+08,4.218033e+01,8.315532e-01,3.596721e+01,7.678714e-01,8.527011e-01,6.986799e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919407370000e+08,2.919407980000e+08,4.468853e+01,8.559198e-01,3.778688e+01,7.870560e-01,8.455613e-01,6.921301e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919407980000e+08,2.919408590000e+08,4.519672e+01,8.607728e-01,3.839344e+01,7.933478e-01,8.494741e-01,6.810239e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919408590000e+08,2.919409200000e+08,4.527869e+01,8.615530e-01,3.881967e+01,7.977394e-01,8.573498e-01,6.654316e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919409200000e+08,2.919409810000e+08,4.522951e+01,8.610850e-01,3.793443e+01,7.885910e-01,8.387097e-01,7.002194e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919409810000e+08,2.919410420000e+08,4.314754e+01,8.410331e-01,3.650820e+01,7.736246e-01,8.461246e-01,7.033294e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919410420000e+08,2.919411030000e+08,4.416393e+01,8.508812e-01,3.744262e+01,7.834625e-01,8.478100e-01,6.920597e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919411030000e+08,2.919411640000e+08,4.313115e+01,8.408734e-01,3.640984e+01,7.725818e-01,8.441657e-01,7.071066e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919411640000e+08,2.919412250000e+08,4.272131e+01,8.368688e-01,3.619672e+01,7.703174e-01,8.472755e-01,7.046598e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919412250000e+08,2.919412860000e+08,4.440984e+01,8.532468e-01,3.768853e+01,7.860309e-01,8.486527e-01,6.885697e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919412860000e+08,2.919413470000e+08,4.408197e+01,8.500913e-01,3.683607e+01,7.770907e-01,8.356266e-01,7.147044e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919413470000e+08,2.919414080000e+08,4.442623e+01,8.534042e-01,3.709836e+01,7.798524e-01,8.350554e-01,7.129221e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919414080000e+08,2.919414690000e+08,4.390164e+01,8.483508e-01,3.744262e+01,7.834625e-01,8.528753e-01,6.845108e-03,2.100000e+01,1.400000e+01,9.910000e+02,40337800003
2.919415230000e+08,2.919415840000e+08,4.424590e+01,8.516705e-01,3.716393e+01,7.805414e-01,8.399407e-01,7.057702e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919415840000e+08,2.919416450000e+08,4.475410e+01,8.565475e-01,3.818033e+01,7.911428e-01,8.531135e-01,6.775057e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919416450000e+08,2.919417060000e+08,4.472131e+01,8.562338e-01,3.809836e+01,7.902932e-01,8.519062e-01,6.800521e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919417060000e+08,2.919417670000e+08,4.381967e+01,8.475584e-01,3.791803e+01,7.884206e-01,8.653198e-01,6.602990e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919417670000e+08,2.919418280000e+08,4.534426e+01,8.621766e-01,3.924590e+01,8.021069e-01,8.655097e-01,6.487170e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919418280000e+08,2.919418890000e+08,4.413115e+01,8.505654e-01,3.798361e+01,7.891021e-01,8.606983e-01,6.673691e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919418890000e+08,2.919419500000e+08,4.159016e+01,8.257154e-01,3.560656e+01,7.640118e-01,8.561293e-01,6.967799e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919419500000e+08,2.919420110000e+08,4.516393e+01,8.604606e-01,3.854099e+01,7.948707e-01,8.533576e-01,6.739607e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919420110000e+08,2.919420720000e+08,4.478688e+01,8.568612e-01,3.777049e+01,7.868853e-01,8.433382e-01,6.954119e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919420720000e+08,2.919421330000e+08,4.308197e+01,8.403938e-01,3.685246e+01,7.772636e-01,8.554034e-01,6.860439e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919421330000e+08,2.919421940000e+08,4.557377e+01,8.643558e-01,3.865574e+01,7.960532e-01,8.482015e-01,6.805514e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919421940000e+08,2.919422550000e+08,4.426229e+01,8.518283e-01,3.765574e+01,7.856890e-01,8.507407e-01,6.857841e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919422550000e+08,2.919423160000e+08,4.472131e+01,8.562338e-01,3.840984e+01,7.935171e-01,8.588710e-01,6.665764e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919423160000e+08,2.919423770000e+08,4.540984e+01,8.627998e-01,3.816393e+01,7.909729e-01,8.404332e-01,6.957976e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919423770000e+08,2.919424380000e+08,4.455738e+01,8.546630e-01,3.813115e+01,7.906331e-01,8.557763e-01,6.738662e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919424380000e+08,2.919424990000e+08,4.537705e+01,8.624883e-01,3.922951e+01,8.019394e-01,8.645231e-01,6.504859e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919424990000e+08,2.919425600000e+08,4.473771e+01,8.563907e-01,3.855738e+01,7.950397e-01,8.618541e-01,6.605171e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800004
2.919426010000e+08,2.919426620000e+08,4.350820e+01,8.445408e-01,3.690164e+01,7.777821e-01,8.481537e-01,6.966088e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919426620000e+08,2.919427230000e+08,4.318033e+01,8.413526e-01,3.696721e+01,7.784728e-01,8.561124e-01,6.838632e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919427230000e+08,2.919427840000e+08,4.332787e+01,8.427888e-01,3.722951e+01,7.812297e-01,8.592508e-01,6.764478e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919427840000e+08,2.919428450000e+08,4.132787e+01,8.231075e-01,3.493443e+01,7.567664e-01,8.452995e-01,7.202193e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919428450000e+08,2.919429060000e+08,4.373771e+01,8.467653e-01,3.701639e+01,7.789904e-01,8.463268e-01,6.981925e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919429060000e+08,2.919429670000e+08,4.421312e+01,8.513549e-01,3.768853e+01,7.860309e-01,8.524286e-01,6.829511e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919429670000e+08,2.919430280000e+08,4.186885e+01,8.284773e-01,3.583607e+01,7.664702e-01,8.559123e-01,6.948926e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919430280000e+08,2.919430890000e+08,4.375410e+01,8.469240e-01,3.724590e+01,7.814016e-01,8.512552e-01,6.887736e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919430890000e+08,2.919431500000e+08,4.373771e+01,8.467653e-01,3.686885e+01,7.774364e-01,8.429535e-01,7.044060e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919431500000e+08,2.919432110000e+08,4.408197e+01,8.500913e-01,3.740984e+01,7.831194e-01,8.486426e-01,6.911444e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919432110000e+08,2.919432720000e+08,4.422951e+01,8.515127e-01,3.800000e+01,7.892723e-01,8.591549e-01,6.697081e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919432720000e+08,2.919433330000e+08,4.454099e+01,8.545058e-01,3.750820e+01,7.841482e-01,8.421053e-01,6.995555e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919433330000e+08,2.919433940000e+08,4.288525e+01,8.384729e-01,3.600000e+01,7.682213e-01,8.394495e-01,7.177682e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919433940000e+08,2.919434550000e+08,4.419672e+01,8.511971e-01,3.819672e+01,7.913127e-01,8.642433e-01,6.596881e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919434550000e+08,2.919435160000e+08,4.367213e+01,8.461304e-01,3.708197e+01,7.796801e-01,8.490991e-01,6.935184e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919435160000e+08,2.919435770000e+08,4.301639e+01,8.397540e-01,3.696721e+01,7.784728e-01,8.593750e-01,6.786420e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919435770000e+08,2.919436380000e+08,4.526229e+01,8.613970e-01,3.811475e+01,7.904632e-01,8.420862e-01,6.939930e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800005
2.919437000000e+08,2.919437610000e+08,4.375410e+01,8.469240e-01,3.732787e+01,7.822610e-01,8.531285e-01,6.851753e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919437610000e+08,2.919438220000e+08,4.411475e+01,8.504074e-01,3.793443e+01,7.885910e-01,8.599034e-01,6.690857e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919438220000e+08,2.919438830000e+08,4.259016e+01,8.355833e-01,3.652459e+01,7.737983e-01,8.575827e-01,6.856457e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919438830000e+08,2.919439440000e+08,4.400000e+01,8.493006e-01,3.695082e+01,7.783002e-01,8.397914e-01,7.080068e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919439440000e+08,2.919440050000e+08,4.300000e+01,8.395940e-01,3.645901e+01,7.731034e-01,8.478841e-01,7.012234e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919440050000e+08,2.919440660000e+08,4.300000e+01,8.395940e-01,3.604918e+01,7.687458e-01,8.383530e-01,7.187835e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919440660000e+08,2.919441270000e+08,4.414754e+01,8.507233e-01,3.708197e+01,7.796801e-01,8.399554e-01,7.065297e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919441270000e+08,2.919441880000e+08,4.249180e+01,8.346179e-01,3.583607e+01,7.664702e-01,8.433642e-01,7.138971e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919441880000e+08,2.919442490000e+08,4.355738e+01,8.450180e-01,3.683607e+01,7.770907e-01,8.456906e-01,7.008195e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919442490000e+08,2.919443100000e+08,4.350820e+01,8.445408e-01,3.757377e+01,7.848334e-01,8.636021e-01,6.662086e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919443100000e+08,2.919443710000e+08,4.373771e+01,8.467653e-01,3.696721e+01,7.784728e-01,8.452024e-01,7.002765e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919443710000e+08,2.919444320000e+08,4.354099e+01,8.448589e-01,3.711475e+01,7.800247e-01,8.524097e-01,6.882387e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919444320000e+08,2.919444930000e+08,4.495082e+01,8.584280e-01,3.891803e+01,7.987493e-01,8.657914e-01,6.509732e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919444930000e+08,2.919445540000e+08,4.491803e+01,8.581149e-01,3.847541e+01,7.941942e-01,8.565693e-01,6.696178e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919445540000e+08,2.919446150000e+08,4.424590e+01,8.516705e-01,3.811475e+01,7.904632e-01,8.614302e-01,6.650326e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919446150000e+08,2.919446760000e+08,4.352459e+01,8.446999e-01,3.690164e+01,7.777821e-01,8.478343e-01,6.970784e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919446760000e+08,2.919447370000e+08,4.196721e+01,8.294499e-01,3.606557e+01,7.689206e-01,8.593750e-01,6.870726e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800006
2.919447960000e+08,2.919448570000e+08,4.493443e+01,8.582715e-01,3.781967e+01,7.873973e-01,8.416636e-01,6.972767e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919448570000e+08,2.919449180000e+08,4.360656e+01,8.454949e-01,3.686885e+01,7.774364e-01,8.454887e-01,7.007985e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919449180000e+08,2.919449790000e+08,4.431147e+01,8.523014e-01,3.749180e+01,7.839769e-01,8.460969e-01,6.940818e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919449790000e+08,2.919450400000e+08,4.568853e+01,8.654433e-01,3.906557e+01,8.002620e-01,8.550413e-01,6.668793e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919450400000e+08,2.919451010000e+08,4.363934e+01,8.458127e-01,3.747541e+01,7.838055e-01,8.587528e-01,6.750251e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919451010000e+08,2.919451620000e+08,4.442623e+01,8.534042e-01,3.777049e+01,7.868853e-01,8.501845e-01,6.855677e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919451620000e+08,2.919452230000e+08,4.313115e+01,8.408734e-01,3.626229e+01,7.710148e-01,8.407450e-01,7.133757e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919452230000e+08,2.919452840000e+08,4.311475e+01,8.407136e-01,3.636066e+01,7.720598e-01,8.433460e-01,7.087544e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919452840000e+08,2.919453450000e+08,4.445901e+01,8.537191e-01,3.811475e+01,7.904632e-01,8.573009e-01,6.716337e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919453450000e+08,2.919454060000e+08,4.273771e+01,8.370293e-01,3.618033e+01,7.701429e-01,8.465669e-01,7.058618e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919454060000e+08,2.919454670000e+08,4.342623e+01,8.437449e-01,3.693443e+01,7.781275e-01,8.505096e-01,6.927958e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919454670000e+08,2.919455280000e+08,4.211475e+01,8.309066e-01,3.618033e+01,7.701429e-01,8.590891e-01,6.864506e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919455280000e+08,2.919455890000e+08,4.352459e+01,8.446999e-01,3.790164e+01,7.882501e-01,8.708098e-01,6.509448e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919455890000e+08,2.919456500000e+08,4.581967e+01,8.666846e-01,3.936066e+01,8.032787e-01,8.590340e-01,6.582206e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919456500000e+08,2.919457110000e+08,4.419672e+01,8.511971e-01,3.703279e+01,7.791629e-01,8.379080e-01,7.097722e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919457110000e+08,2.919457720000e+08,4.372131e+01,8.466067e-01,3.693443e+01,7.781275e-01,8.447694e-01,7.012070e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919457720000e+08,2.919458330000e+08,4.244262e+01,8.341347e-01,3.629508e+01,7.713633e-01,8.551564e-01,6.916819e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337800007
2.919458900000e+08,2.919459510000e+08,4.309836e+01,8.405536e-01,3.642623e+01,7.727557e-01,8.451883e-01,7.054779e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919459510000e+08,2.919460120000e+08,4.496721e+01,8.585845e-01,3.708197e+01,7.796801e-01,8.246446e-01,7.260727e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919460120000e+08,2.919460730000e+08,4.400000e+01,8.493006e-01,3.673771e+01,7.760525e-01,8.349478e-01,7.165542e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919460730000e+08,2.919461340000e+08,4.481967e+01,8.571749e-01,3.808197e+01,7.901231e-01,8.496708e-01,6.835145e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919461340000e+08,2.919461950000e+08,4.300000e+01,8.395940e-01,3.601639e+01,7.683961e-01,8.375905e-01,7.201491e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919461950000e+08,2.919462560000e+08,4.250820e+01,8.347788e-01,3.611475e+01,7.694447e-01,8.495951e-01,7.019978e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919462560000e+08,2.919463170000e+08,4.368853e+01,8.462892e-01,3.650820e+01,7.736246e-01,8.356473e-01,7.178791e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919463170000e+08,2.919463780000e+08,4.355738e+01,8.450180e-01,3.645901e+01,7.731034e-01,8.370342e-01,7.165129e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919463780000e+08,2.919464390000e+08,4.190164e+01,8.288016e-01,3.544262e+01,7.622510e-01,8.458529e-01,7.142243e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919464390000e+08,2.919465000000e+08,4.427869e+01,8.519860e-01,3.714754e+01,7.803692e-01,8.389485e-01,7.072740e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919465000000e+08,2.919465610000e+08,4.383607e+01,8.477170e-01,3.672131e+01,7.758793e-01,8.376963e-01,7.130612e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919465610000e+08,2.919466220000e+08,4.432787e+01,8.524590e-01,3.759016e+01,7.850046e-01,8.480030e-01,6.904192e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919466220000e+08,2.919466830000e+08,4.311475e+01,8.407136e-01,3.634426e+01,7.718858e-01,8.429658e-01,7.094540e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919466830000e+08,2.919467440000e+08,4.388525e+01,8.481924e-01,3.696721e+01,7.784728e-01,8.423609e-01,7.042988e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919467440000e+08,2.919468050000e+08,4.272131e+01,8.368688e-01,3.559016e+01,7.638359e-01,8.330775e-01,7.304878e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919468050000e+08,2.919468660000e+08,4.377049e+01,8.470827e-01,3.645901e+01,7.731034e-01,8.329588e-01,7.218848e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919468660000e+08,2.919469270000e+08,4.463934e+01,8.554487e-01,3.742623e+01,7.832910e-01,8.384135e-01,7.053551e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900008
2.919469870000e+08,2.919470480000e+08,4.354099e+01,8.448589e-01,3.722951e+01,7.812297e-01,8.550452e-01,6.831197e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900009
2.919470480000e+08,2.919471090000e+08,4.321312e+01,8.416720e-01,3.667213e+01,7.753596e-01,8.486343e-01,6.980738e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900009
2.919471090000e+08,2.919471700000e+08,4.363934e+01,8.458127e-01,3.713115e+01,7.801970e-01,8.508640e-01,6.904263e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900009
2.919471700000e+08,2.919472310000e+08,4.357377e+01,8.451769e-01,3.650820e+01,7.736246e-01,8.378480e-01,7.149345e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900009
2.919472310000e+08,2.919472920000e+08,4.462295e+01,8.552917e-01,3.804918e+01,7.897829e-01,8.526819e-01,6.793249e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900009
2.919472920000e+08,2.919473530000e+08,4.540984e+01,8.627998e-01,3.852459e+01,7.947016e-01,8.483754e-01,6.814578e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900009
2.919473530000e+08,2.919474140000e+08,4.459016e+01,8.549774e-01,3.762295e+01,7.853469e-01,8.437500e-01,6.961975e-03,2.100000e+01,1.300000e+01,9.910000e+02,40337900009
