#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.560868400000e+08,2.560869010000e+08,4.367213e+01,8.461304e-01,4.037705e+01,8.135839e-01,9.245495e-01,5.117160e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560869010000e+08,2.560869620000e+08,4.383607e+01,8.477170e-01,4.095082e+01,8.193442e-01,9.341810e-01,4.795242e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560869620000e+08,2.560870230000e+08,4.362295e+01,8.456538e-01,4.044262e+01,8.142443e-01,9.270951e-01,5.039857e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560870230000e+08,2.560870840000e+08,4.416393e+01,8.508812e-01,4.057377e+01,8.155634e-01,9.187083e-01,5.265180e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560870840000e+08,2.560871450000e+08,4.336066e+01,8.431076e-01,4.029508e+01,8.127577e-01,9.293005e-01,4.983945e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560871450000e+08,2.560872060000e+08,4.436066e+01,8.527742e-01,4.101639e+01,8.199999e-01,9.246120e-01,5.075362e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560872060000e+08,2.560872670000e+08,4.472131e+01,8.562338e-01,4.142623e+01,8.240865e-01,9.263197e-01,5.001889e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560872670000e+08,2.560873280000e+08,4.544262e+01,8.631113e-01,4.193443e+01,8.291258e-01,9.227994e-01,5.069526e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560873280000e+08,2.560873890000e+08,4.345901e+01,8.440633e-01,4.057377e+01,8.155634e-01,9.336100e-01,4.835366e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560873890000e+08,2.560874500000e+08,4.455738e+01,8.546630e-01,4.127869e+01,8.226177e-01,9.264165e-01,5.008051e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560874500000e+08,2.560875110000e+08,4.311475e+01,8.407136e-01,4.000000e+01,8.097763e-01,9.277567e-01,5.048217e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560875110000e+08,2.560875720000e+08,4.437705e+01,8.529318e-01,4.119672e+01,8.218005e-01,9.283339e-01,4.957523e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560875720000e+08,2.560876330000e+08,4.431147e+01,8.523014e-01,4.118033e+01,8.216370e-01,9.293378e-01,4.928983e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560876330000e+08,2.560876940000e+08,4.347541e+01,8.442225e-01,4.021312e+01,8.119307e-01,9.249623e-01,5.115818e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560876940000e+08,2.560877550000e+08,4.440984e+01,8.532468e-01,4.114754e+01,8.213098e-01,9.265411e-01,5.012448e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560877550000e+08,2.560878160000e+08,4.255738e+01,8.352616e-01,3.955738e+01,8.052835e-01,9.295070e-01,5.023971e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560878160000e+08,2.560878770000e+08,4.426229e+01,8.518283e-01,4.088525e+01,8.186879e-01,9.237037e-01,5.109002e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300001
2.560879290000e+08,2.560879900000e+08,4.383607e+01,8.477170e-01,3.986885e+01,8.084477e-01,9.094989e-01,5.548140e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560879900000e+08,2.560880510000e+08,4.373771e+01,8.467653e-01,4.052459e+01,8.150690e-01,9.265367e-01,5.050955e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560880510000e+08,2.560881120000e+08,4.368853e+01,8.462892e-01,4.036066e+01,8.134188e-01,9.238274e-01,5.138616e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560881120000e+08,2.560881730000e+08,4.436066e+01,8.527742e-01,4.060656e+01,8.158929e-01,9.153733e-01,5.350434e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560881730000e+08,2.560882340000e+08,4.386885e+01,8.480339e-01,4.055738e+01,8.153987e-01,9.245142e-01,5.106772e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560882340000e+08,2.560882950000e+08,4.631147e+01,8.713235e-01,4.290164e+01,8.386332e-01,9.263717e-01,4.913668e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560882950000e+08,2.560883560000e+08,4.413115e+01,8.505654e-01,4.083607e+01,8.181954e-01,9.253343e-01,5.066083e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560883560000e+08,2.560884170000e+08,4.480328e+01,8.570181e-01,4.150820e+01,8.249013e-01,9.264544e-01,4.993103e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560884170000e+08,2.560884780000e+08,4.424590e+01,8.516705e-01,4.078688e+01,8.177025e-01,9.218229e-01,5.167281e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560884780000e+08,2.560885390000e+08,4.527869e+01,8.615530e-01,4.175410e+01,8.273412e-01,9.221579e-01,5.097980e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560885390000e+08,2.560886000000e+08,4.396721e+01,8.489841e-01,4.039344e+01,8.137491e-01,9.187174e-01,5.276676e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560886000000e+08,2.560886610000e+08,4.385246e+01,8.478754e-01,4.000000e+01,8.097763e-01,9.121495e-01,5.473223e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560886610000e+08,2.560887220000e+08,4.390164e+01,8.483508e-01,4.026229e+01,8.124270e-01,9.171023e-01,5.328130e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560887220000e+08,2.560887830000e+08,4.342623e+01,8.437449e-01,3.970492e+01,8.067839e-01,9.143073e-01,5.438474e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560887830000e+08,2.560888440000e+08,4.373771e+01,8.467653e-01,3.985246e+01,8.082815e-01,9.111694e-01,5.507924e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560888440000e+08,2.560889050000e+08,4.409836e+01,8.502494e-01,4.086885e+01,8.185238e-01,9.267658e-01,5.023031e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560889050000e+08,2.560889660000e+08,4.398361e+01,8.491424e-01,4.009836e+01,8.107713e-01,9.116660e-01,5.478623e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300002
2.560890130000e+08,2.560890740000e+08,4.304918e+01,8.400739e-01,3.985246e+01,8.082815e-01,9.257426e-01,5.116438e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560890740000e+08,2.560891350000e+08,4.339344e+01,8.434263e-01,3.978688e+01,8.076162e-01,9.168870e-01,5.365563e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560891350000e+08,2.560891960000e+08,4.393443e+01,8.486674e-01,4.055738e+01,8.153987e-01,9.231343e-01,5.145544e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560891960000e+08,2.560892570000e+08,4.555738e+01,8.642004e-01,4.201639e+01,8.299357e-01,9.222742e-01,5.078886e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560892570000e+08,2.560893180000e+08,4.455738e+01,8.546630e-01,4.081967e+01,8.180311e-01,9.161148e-01,5.317321e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560893180000e+08,2.560893790000e+08,4.326229e+01,8.421507e-01,3.977049e+01,8.074498e-01,9.192876e-01,5.302444e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560893790000e+08,2.560894400000e+08,4.542623e+01,8.629556e-01,4.191803e+01,8.289638e-01,9.227716e-01,5.071278e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560894400000e+08,2.560895010000e+08,4.477049e+01,8.567045e-01,4.118033e+01,8.216370e-01,9.198096e-01,5.196960e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560895010000e+08,2.560895620000e+08,4.421312e+01,8.513549e-01,4.065574e+01,8.163869e-01,9.195402e-01,5.237624e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560895620000e+08,2.560896230000e+08,4.322951e+01,8.418316e-01,3.980328e+01,8.077826e-01,9.207433e-01,5.260563e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560896230000e+08,2.560896840000e+08,4.442623e+01,8.534042e-01,4.104918e+01,8.203276e-01,9.239852e-01,5.090927e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560896840000e+08,2.560897450000e+08,4.396721e+01,8.489841e-01,4.034426e+01,8.132536e-01,9.175988e-01,5.309625e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560897450000e+08,2.560898060000e+08,4.422951e+01,8.515127e-01,4.039344e+01,8.137491e-01,9.132691e-01,5.418329e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560898060000e+08,2.560898670000e+08,4.447541e+01,8.538765e-01,4.096721e+01,8.195081e-01,9.211205e-01,5.175060e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560898670000e+08,2.560899280000e+08,4.695082e+01,8.773172e-01,4.290164e+01,8.386332e-01,9.137570e-01,5.245548e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560899280000e+08,2.560899890000e+08,4.329508e+01,8.424698e-01,4.014754e+01,8.112684e-01,9.273003e-01,5.052338e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560899890000e+08,2.560900500000e+08,4.331147e+01,8.426294e-01,3.973771e+01,8.071170e-01,9.174867e-01,5.352977e-03,2.100000e+01,9.000000e+00,1.015000e+03,36296300003
2.560900940000e+08,2.560901550000e+08,4.390164e+01,8.483508e-01,4.055738e+01,8.153987e-01,9.238238e-01,5.126241e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560901550000e+08,2.560902160000e+08,4.267213e+01,8.363869e-01,3.909836e+01,8.005977e-01,9.162505e-01,5.429517e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560902160000e+08,2.560902770000e+08,4.457377e+01,8.548202e-01,4.081967e+01,8.180311e-01,9.157779e-01,5.326030e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560902770000e+08,2.560903380000e+08,4.434426e+01,8.526166e-01,4.073771e+01,8.172094e-01,9.186691e-01,5.255617e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560903380000e+08,2.560903990000e+08,4.365574e+01,8.459715e-01,4.026229e+01,8.124270e-01,9.222681e-01,5.188510e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560903990000e+08,2.560904600000e+08,4.222951e+01,8.320379e-01,3.852459e+01,7.947016e-01,9.122671e-01,5.574031e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560904600000e+08,2.560905210000e+08,4.485246e+01,8.574883e-01,4.113115e+01,8.211462e-01,9.170322e-01,5.273380e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560905210000e+08,2.560905820000e+08,4.463934e+01,8.554487e-01,4.122951e+01,8.221275e-01,9.236137e-01,5.090134e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560905820000e+08,2.560906430000e+08,4.465574e+01,8.556058e-01,4.075410e+01,8.173738e-01,9.126285e-01,5.410388e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560906430000e+08,2.560907040000e+08,4.390164e+01,8.483508e-01,4.009836e+01,8.107713e-01,9.133682e-01,5.435712e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560907040000e+08,2.560907650000e+08,4.331147e+01,8.426294e-01,3.981967e+01,8.079489e-01,9.193792e-01,5.296688e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560907650000e+08,2.560908260000e+08,4.345901e+01,8.440633e-01,3.983607e+01,8.081152e-01,9.166352e-01,5.368893e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560908260000e+08,2.560908870000e+08,4.419672e+01,8.511971e-01,4.063934e+01,8.162223e-01,9.195104e-01,5.239482e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560908870000e+08,2.560909480000e+08,4.560656e+01,8.646667e-01,4.167213e+01,8.265287e-01,9.137312e-01,5.323014e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560909480000e+08,2.560910090000e+08,4.378688e+01,8.472413e-01,4.052459e+01,8.150690e-01,9.254960e-01,5.080893e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560910090000e+08,2.560910700000e+08,4.288525e+01,8.384729e-01,3.932787e+01,8.029441e-01,9.170489e-01,5.392478e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560910700000e+08,2.560911310000e+08,4.395082e+01,8.488258e-01,4.054099e+01,8.152339e-01,9.224170e-01,5.166525e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400004
2.560911830000e+08,2.560912440000e+08,4.493443e+01,8.582715e-01,4.144262e+01,8.242495e-01,9.222912e-01,5.113458e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560912440000e+08,2.560913050000e+08,4.463934e+01,8.554487e-01,4.165574e+01,8.263661e-01,9.331620e-01,4.785932e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560913050000e+08,2.560913660000e+08,4.385246e+01,8.478754e-01,4.055738e+01,8.153987e-01,9.248598e-01,5.096971e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560913660000e+08,2.560914270000e+08,4.314754e+01,8.410331e-01,4.001639e+01,8.099423e-01,9.274316e-01,5.056754e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560914270000e+08,2.560914880000e+08,4.400000e+01,8.493006e-01,4.081967e+01,8.180311e-01,9.277198e-01,4.998351e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560914880000e+08,2.560915490000e+08,4.552459e+01,8.638893e-01,4.198361e+01,8.296118e-01,9.222182e-01,5.082389e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560915490000e+08,2.560916100000e+08,4.490164e+01,8.579583e-01,4.173771e+01,8.271788e-01,9.295363e-01,4.890122e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560916100000e+08,2.560916710000e+08,4.483607e+01,8.573316e-01,4.144262e+01,8.242495e-01,9.243144e-01,5.057521e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560916710000e+08,2.560917320000e+08,4.409836e+01,8.502494e-01,4.073771e+01,8.172094e-01,9.237918e-01,5.115778e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560917320000e+08,2.560917930000e+08,4.360656e+01,8.454949e-01,4.016393e+01,8.114340e-01,9.210526e-01,5.228417e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560917930000e+08,2.560918540000e+08,4.314754e+01,8.410331e-01,4.014754e+01,8.112684e-01,9.304711e-01,4.957824e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560918540000e+08,2.560919150000e+08,4.383607e+01,8.477170e-01,4.060656e+01,8.158929e-01,9.263276e-01,5.051892e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560919150000e+08,2.560919760000e+08,4.322951e+01,8.418316e-01,3.998361e+01,8.096104e-01,9.249147e-01,5.131843e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560919760000e+08,2.560920370000e+08,4.375410e+01,8.469240e-01,4.047541e+01,8.145743e-01,9.250656e-01,5.096273e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560920370000e+08,2.560920980000e+08,4.404918e+01,8.497751e-01,4.045901e+01,8.144094e-01,9.184965e-01,5.278288e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560920980000e+08,2.560921590000e+08,4.355738e+01,8.450180e-01,3.988525e+01,8.086140e-01,9.156944e-01,5.390235e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560921590000e+08,2.560922200000e+08,4.354099e+01,8.448589e-01,4.008197e+01,8.106056e-01,9.205572e-01,5.247333e-03,2.000000e+01,9.000000e+00,1.015000e+03,36296400005
2.560922700000e+08,2.560923310000e+08,4.455738e+01,8.546630e-01,4.127869e+01,8.226177e-01,9.264165e-01,5.008051e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560923310000e+08,2.560923920000e+08,4.470492e+01,8.560768e-01,4.111475e+01,8.209826e-01,9.196920e-01,5.204249e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560923920000e+08,2.560924530000e+08,4.263934e+01,8.360656e-01,3.916393e+01,8.012688e-01,9.184929e-01,5.364947e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560924530000e+08,2.560925140000e+08,4.367213e+01,8.461304e-01,4.034426e+01,8.132536e-01,9.237988e-01,5.140466e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560925140000e+08,2.560925750000e+08,4.463934e+01,8.554487e-01,4.155738e+01,8.253899e-01,9.309585e-01,4.858435e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560925750000e+08,2.560926360000e+08,4.552459e+01,8.638893e-01,4.211475e+01,8.309066e-01,9.250990e-01,4.995166e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560926360000e+08,2.560926970000e+08,4.434426e+01,8.526166e-01,4.121312e+01,8.219640e-01,9.293900e-01,4.925479e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560926970000e+08,2.560927580000e+08,4.313115e+01,8.408734e-01,3.990164e+01,8.087801e-01,9.251235e-01,5.131120e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560927580000e+08,2.560928190000e+08,4.567213e+01,8.652881e-01,4.255738e+01,8.352616e-01,9.318019e-01,4.775925e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560928190000e+08,2.560928800000e+08,4.375410e+01,8.469240e-01,4.021312e+01,8.119307e-01,9.190708e-01,5.279013e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560928800000e+08,2.560929410000e+08,4.565574e+01,8.651327e-01,4.211475e+01,8.309066e-01,9.224417e-01,5.068403e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560929410000e+08,2.560930020000e+08,4.372131e+01,8.466067e-01,4.008197e+01,8.106056e-01,9.167604e-01,5.349109e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560930020000e+08,2.560930630000e+08,4.393443e+01,8.486674e-01,4.075410e+01,8.173738e-01,9.276119e-01,5.005520e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560930630000e+08,2.560931240000e+08,4.311475e+01,8.407136e-01,4.003279e+01,8.101081e-01,9.285171e-01,5.023636e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560931240000e+08,2.560931850000e+08,4.357377e+01,8.451769e-01,3.991803e+01,8.089462e-01,9.161023e-01,5.377363e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560931850000e+08,2.560932460000e+08,4.244262e+01,8.341347e-01,3.939344e+01,8.036132e-01,9.281576e-01,5.074992e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560932460000e+08,2.560933070000e+08,4.465574e+01,8.556058e-01,4.095082e+01,8.193442e-01,9.170338e-01,5.284936e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400006
2.560933550000e+08,2.560934160000e+08,4.381967e+01,8.475584e-01,4.059016e+01,8.157282e-01,9.263000e-01,5.053706e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560934160000e+08,2.560934770000e+08,4.339344e+01,8.434263e-01,4.009836e+01,8.107713e-01,9.240650e-01,5.148673e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560934770000e+08,2.560935380000e+08,4.488525e+01,8.578017e-01,4.150820e+01,8.249013e-01,9.247626e-01,5.040984e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560935380000e+08,2.560935990000e+08,4.288525e+01,8.384729e-01,3.957377e+01,8.054504e-01,9.227829e-01,5.219004e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560935990000e+08,2.560936600000e+08,4.518033e+01,8.606167e-01,4.139344e+01,8.237603e-01,9.161829e-01,5.278589e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560936600000e+08,2.560937210000e+08,4.422951e+01,8.515127e-01,4.068853e+01,8.167160e-01,9.199407e-01,5.224742e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560937210000e+08,2.560937820000e+08,4.516393e+01,8.604606e-01,4.180328e+01,8.278283e-01,9.255899e-01,4.999937e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560937820000e+08,2.560938430000e+08,4.444262e+01,8.535617e-01,4.113115e+01,8.211462e-01,9.254888e-01,5.043496e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560938430000e+08,2.560939040000e+08,4.388525e+01,8.481924e-01,4.096721e+01,8.195081e-01,9.335077e-01,4.815268e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560939040000e+08,2.560939650000e+08,4.422951e+01,8.515127e-01,4.090164e+01,8.188520e-01,9.247591e-01,5.078323e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560939650000e+08,2.560940260000e+08,4.427869e+01,8.519860e-01,4.098361e+01,8.196721e-01,9.255831e-01,5.049881e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560940260000e+08,2.560940870000e+08,4.519672e+01,8.607728e-01,4.173771e+01,8.271788e-01,9.234675e-01,5.063086e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560940870000e+08,2.560941480000e+08,4.326229e+01,8.421507e-01,3.975410e+01,8.072835e-01,9.189087e-01,5.313782e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560941480000e+08,2.560942090000e+08,4.404918e+01,8.497751e-01,4.108197e+01,8.206551e-01,9.326386e-01,4.835354e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560942090000e+08,2.560942700000e+08,4.324590e+01,8.419912e-01,4.036066e+01,8.134188e-01,9.332828e-01,4.858343e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560942700000e+08,2.560943310000e+08,4.350820e+01,8.445408e-01,4.049180e+01,8.147392e-01,9.306707e-01,4.930671e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560943310000e+08,2.560943920000e+08,4.472131e+01,8.562338e-01,4.140984e+01,8.239234e-01,9.259531e-01,5.013324e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400007
2.560944410000e+08,2.560945020000e+08,4.342623e+01,8.437449e-01,3.980328e+01,8.077826e-01,9.165723e-01,5.372762e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560945020000e+08,2.560945630000e+08,4.288525e+01,8.384729e-01,3.937705e+01,8.034460e-01,9.181957e-01,5.358420e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560945630000e+08,2.560946240000e+08,4.496721e+01,8.585845e-01,4.096721e+01,8.195081e-01,9.110463e-01,5.435497e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560946240000e+08,2.560946850000e+08,4.467213e+01,8.557628e-01,4.129508e+01,8.227810e-01,9.244037e-01,5.064049e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560946850000e+08,2.560947460000e+08,4.350820e+01,8.445408e-01,4.027869e+01,8.125924e-01,9.257724e-01,5.088435e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560947460000e+08,2.560948070000e+08,4.477049e+01,8.567045e-01,4.119672e+01,8.218005e-01,9.201757e-01,5.186114e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560948070000e+08,2.560948680000e+08,4.278688e+01,8.375108e-01,3.947541e+01,8.044488e-01,9.226053e-01,5.230500e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560948680000e+08,2.560949290000e+08,4.500000e+01,8.588974e-01,4.170492e+01,8.268538e-01,9.267759e-01,4.972138e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560949290000e+08,2.560949900000e+08,4.513115e+01,8.601482e-01,4.183607e+01,8.281528e-01,9.269887e-01,4.958258e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560949900000e+08,2.560950510000e+08,4.291803e+01,8.387934e-01,3.965574e+01,8.062841e-01,9.239878e-01,5.179525e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560950510000e+08,2.560951120000e+08,4.414754e+01,8.507233e-01,4.057377e+01,8.155634e-01,9.190494e-01,5.256072e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560951120000e+08,2.560951730000e+08,4.388525e+01,8.481924e-01,4.049180e+01,8.147392e-01,9.226747e-01,5.162511e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560951730000e+08,2.560952340000e+08,4.447541e+01,8.538765e-01,4.132787e+01,8.231075e-01,9.292296e-01,4.923369e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560952340000e+08,2.560952950000e+08,4.421312e+01,8.513549e-01,4.067213e+01,8.165514e-01,9.199110e-01,5.226594e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560952950000e+08,2.560953560000e+08,4.457377e+01,8.548202e-01,4.093443e+01,8.191801e-01,9.183523e-01,5.251363e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560953560000e+08,2.560954170000e+08,4.362295e+01,8.456538e-01,4.039344e+01,8.137491e-01,9.259677e-01,5.075585e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560954170000e+08,2.560954780000e+08,4.488525e+01,8.578017e-01,4.132787e+01,8.231075e-01,9.207451e-01,5.162572e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400008
2.560955270000e+08,2.560955880000e+08,4.506557e+01,8.595231e-01,4.162295e+01,8.260409e-01,9.236086e-01,5.066159e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400009
2.560955880000e+08,2.560956490000e+08,4.419672e+01,8.511971e-01,3.973771e+01,8.071170e-01,8.991098e-01,5.800574e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400009
2.560956490000e+08,2.560957100000e+08,4.465574e+01,8.556058e-01,4.100000e+01,8.198360e-01,9.181351e-01,5.252894e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400009
2.560957100000e+08,2.560957710000e+08,4.460656e+01,8.551345e-01,4.093443e+01,8.191801e-01,9.176773e-01,5.269148e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400009
2.560957710000e+08,2.560958320000e+08,4.488525e+01,8.578017e-01,4.131147e+01,8.229443e-01,9.203798e-01,5.173428e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400009
2.560958320000e+08,2.560958930000e+08,4.440984e+01,8.532468e-01,4.111475e+01,8.209826e-01,9.258029e-01,5.035566e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400009
2.560958930000e+08,2.560959540000e+08,4.283607e+01,8.379920e-01,3.978688e+01,8.076162e-01,9.288175e-01,5.030165e-03,2.000000e+01,8.000000e+00,1.015000e+03,36296400009
