#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.560868400068e+08,2.560879259966e+08,1.085989852160e+03,47821,47774,44296,47,47,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.755290e+00,36296300001,0,0,0
2,2.560879290374e+08,2.560890099948e+08,1.080957418472e+03,47796,47734,43875,62,62,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.841959e+00,36296300002,0,0,0
3,2.560890130467e+08,2.560900919897e+08,1.078942991734e+03,47836,47783,43950,53,53,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.726852e+00,36296300003,0,0,0
4,2.560900940395e+08,2.560911799937e+08,1.085954223901e+03,47809,47747,43847,62,62,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.087398e+00,36296400004,0,0,0
5,2.560911830015e+08,2.560922679971e+08,1.084995558232e+03,47831,47777,44191,54,54,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.293737e+00,36296400005,0,0,0
6,2.560922700074e+08,2.560933519941e+08,1.081986688942e+03,47801,47731,44097,70,70,0,2,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.908589e+00,36296400006,0,0,0
7,2.560933550044e+08,2.560944379967e+08,1.082992288232e+03,47827,47763,44193,64,64,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.493544e+00,36296400007,0,0,0
8,2.560944410358e+08,2.560955239450e+08,1.082909192264e+03,47802,47749,44014,53,53,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.545203e+00,36296400008,0,0,0
9,2.560955270470e+08,2.560966099777e+08,1.082930746287e+03,47816,47774,44006,42,42,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.082103e+00,36296400009,0,0,0
10,2.560966130713e+08,2.560976839549e+08,1.070883552134e+03,47828,47769,43857,59,59,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.408580e+00,36296400010,0,0,0
11,2.560976870128e+08,2.560987699895e+08,1.082976679713e+03,47832,47782,43842,50,50,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.852398e+00,36296400011,0,0,0
12,2.560987720260e+08,2.560998549854e+08,1.082959411263e+03,47817,47754,44011,63,63,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.272137e+00,36296400012,0,0,0
13,2.560998580103e+08,2.561009419361e+08,1.083925806671e+03,47816,47758,44003,58,58,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.968660e+00,36296400013,0,0,0
14,2.561009450050e+08,2.561020339399e+08,1.088934826165e+03,47814,47756,43901,58,58,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.504588e+00,36296400014,0,0,0
15,2.561020370042e+08,2.561031189888e+08,1.081984634846e+03,47811,47755,43946,56,56,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.448752e+00,36296400015,0,0,0
16,2.561031220120e+08,2.561042029988e+08,1.080986879528e+03,47821,47774,43970,47,47,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.636780e+00,36296400016,0,0,0
17,2.561042060026e+08,2.561052889859e+08,1.082983366728e+03,47821,47774,44123,47,47,0,2,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.622693e+00,36296400017,0,0,0
18,2.561052920172e+08,2.561063879812e+08,1.095964006364e+03,47803,47747,44225,56,56,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.895168e+00,36296400018,0,0,0
19,2.561063900146e+08,2.561074749813e+08,1.084966683179e+03,47821,47767,43986,54,54,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.993554e+00,36296400019,0,0,0
20,2.561074780076e+08,2.561085579950e+08,1.079987450808e+03,47807,47740,43948,67,67,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.627198e+00,36296400020,0,0,0
21,2.561085610322e+08,2.561096439911e+08,1.082958935291e+03,47834,47782,44050,52,52,0,2,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.320110e+00,36296400021,0,0,0
22,2.561096460199e+08,2.561107289897e+08,1.082969824731e+03,47812,47772,43960,40,40,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.979704e+00,36296400022,0,0,0
23,2.561107320011e+08,2.561118079793e+08,1.075978128701e+03,47803,47752,44065,51,51,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.606314e+00,36296400023,0,0,0
24,2.561118110169e+08,2.561128879783e+08,1.076961334497e+03,47833,47783,44222,50,50,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.534323e+00,36296400024,0,0,0
25,2.561128910351e+08,2.561139659731e+08,1.074938018173e+03,47823,47773,44054,50,50,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.698885e+00,36296400025,0,0,0
26,2.561139690322e+08,2.561150469929e+08,1.077960675716e+03,47830,47776,44142,54,54,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.714550e+00,36296400026,0,0,0
27,2.561150500235e+08,2.561161299991e+08,1.079975512505e+03,47830,47778,44078,52,52,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.880665e+00,36296400027,0,0,0
28,2.561161330841e+08,2.561172149817e+08,1.081897572309e+03,47800,47738,44017,62,62,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.897506e+00,36296400028,0,0,0
29,2.561172180134e+08,2.561183059461e+08,1.087932661831e+03,47821,47774,43911,47,47,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.725436e+00,36296400029,0,0,0
30,2.561183080013e+08,2.561193939570e+08,1.085955704659e+03,47816,47768,44156,48,48,0,2,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.567616e+00,36296400030,0,0,0
31,2.561193970632e+08,2.561204779889e+08,1.080925659150e+03,47798,47755,44087,43,43,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.886322e+00,36296400031,0,0,0
32,2.561204810665e+08,2.561215589842e+08,1.077917712808e+03,47843,47782,44052,61,61,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.857275e+00,36296400032,0,0,0
33,2.561215610247e+08,2.561226349829e+08,1.073958149374e+03,47846,47792,44157,54,54,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.968372e+00,36296400033,0,0,0
34,2.561226370064e+08,2.561237099785e+08,1.072972069591e+03,47842,47791,44185,51,51,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.559590e+00,36296400034,0,0,0
35,2.561237130121e+08,2.561247859222e+08,1.072910143703e+03,47801,47745,44008,56,56,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.885475e+00,36296400035,0,0,0
36,2.561247890092e+08,2.561258619607e+08,1.072951521158e+03,47816,47763,43701,53,53,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.981377e+00,36296400036,0,0,0
37,2.561258650073e+08,2.561269399854e+08,1.074978168905e+03,47818,47766,44117,52,52,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.155203e+00,36296400037,0,0,0
38,2.561269431084e+08,2.561280189447e+08,1.075836322010e+03,47839,47789,43955,50,50,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.877436e+00,36296400038,0,0,0
39,2.561280210354e+08,2.561290939911e+08,1.072955723196e+03,47830,47782,44263,48,48,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.893855e+00,36296400039,0,0,0
40,2.561290970063e+08,2.561301669949e+08,1.069988534808e+03,47824,47775,44139,49,49,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.822596e+00,36296400040,0,0,0
41,2.561301700550e+08,2.561312439639e+08,1.073908989668e+03,47837,47794,44087,43,43,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.971161e+00,36296400041,0,0,0
42,2.561312470019e+08,2.561323169999e+08,1.069998029739e+03,47844,47799,44107,45,45,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.482726e+00,36296400042,0,0,0
43,2.561323200688e+08,2.561333799904e+08,1.059921543956e+03,47860,47814,43882,46,46,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.956645e+00,36296400043,0,0,0
44,2.561333830097e+08,2.561344449762e+08,1.061966492116e+03,47843,47796,44025,47,47,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296400044,0,0,0
45,2.561344480094e+08,2.561355059905e+08,1.057981054097e+03,47845,47807,43868,38,38,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296400045,0,0,0
46,2.561355090140e+08,2.561365678985e+08,1.058884542942e+03,47869,47827,44186,42,42,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36296400046,0,0,0
47,2.561365710407e+08,2.561376319911e+08,1.060950468928e+03,47859,47803,44124,56,56,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.880415e+00,36296400047,0,0,0
48,2.561376350043e+08,2.561386929995e+08,1.057995220721e+03,47866,47819,44195,47,47,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.526911e+00,36296400048,0,0,0
49,2.561386960965e+08,2.561397649552e+08,1.068858728409e+03,47847,47791,44197,56,56,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.922429e+00,36296400049,0,0,0
50,2.561397680371e+08,2.561408359978e+08,1.067960695654e+03,47843,47788,44125,55,55,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.074837e+00,36296400050,0,0,0
51,2.561408390101e+08,2.561419039962e+08,1.064986085385e+03,47847,47795,44227,52,52,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.216703e+00,36296400051,0,0,0
52,2.561419070741e+08,2.561429709772e+08,1.063903157622e+03,47839,47798,44166,41,41,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.978404e+00,36296400052,0,0,0
53,2.561429740170e+08,2.561440339814e+08,1.059964425296e+03,47853,47820,44200,33,33,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.973608e+00,36296400053,0,0,0
54,2.561440370008e+08,2.561451009700e+08,1.063969230592e+03,47835,47795,43968,40,40,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.815962e+00,36296400054,0,0,0
55,2.561451040172e+08,2.561461619978e+08,1.057980589300e+03,47848,47817,44105,31,31,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.214354e+00,36296400055,0,0,0
56,2.561461650183e+08,2.561472269635e+08,1.061945114285e+03,47868,47821,44093,47,47,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.320793e+00,36296400056,0,0,0
57,2.561472300050e+08,2.561482879762e+08,1.057971261084e+03,47866,47828,43962,38,38,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.242682e+00,36296400057,0,0,0
58,2.561482910124e+08,2.561493559951e+08,1.064982706279e+03,47827,47777,43833,50,50,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.181052e+00,36296400058,0,0,0
59,2.561493590344e+08,2.561504179984e+08,1.058964068085e+03,47862,47810,44209,52,52,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.918865e+00,36296400059,0,0,0
60,2.561504210193e+08,2.561514929451e+08,1.071925820351e+03,47856,47807,43864,49,49,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.195716e+00,36296400060,0,0,0
61,2.561514950345e+08,2.561525529994e+08,1.057964945674e+03,47880,47832,43757,48,48,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.235133e+00,36296400061,0,0,0
62,2.561525550063e+08,2.561536239500e+08,1.068943708003e+03,47849,47805,44005,44,44,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.160746e+00,36296400062,0,0,0
63,2.561536270020e+08,2.561546929892e+08,1.065987160802e+03,47855,47813,44208,42,42,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.923149e+00,36296400063,0,0,0
64,2.561546960637e+08,2.561557649976e+08,1.068933846772e+03,47846,47797,44005,49,49,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.363554e+00,36296400064,0,0,0
65,2.561557680292e+08,2.561568379693e+08,1.069940164655e+03,47849,47802,44285,47,47,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.678803e+00,36296400065,0,0,0
66,2.561568410034e+08,2.561579089945e+08,1.067991119623e+03,47829,47787,43810,42,42,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000944e+00,36296400066,0,0,0
67,2.561579120133e+08,2.561589848732e+08,1.072859895051e+03,47826,47784,44120,42,42,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.235563e+00,36296400067,0,0,0
68,2.561589880280e+08,2.561600648723e+08,1.076844293356e+03,47837,47791,43890,46,46,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.326531e+00,36296400068,0,0,0
69,2.561600680353e+08,2.561611429991e+08,1.074963819861e+03,47809,47756,43940,53,53,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.304834e+00,36296400069,0,0,0
70,2.561611460100e+08,2.561622149927e+08,1.068982652903e+03,47849,47807,44036,42,42,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.547665e+00,36296400070,0,0,0
71,2.561622180148e+08,2.561632919920e+08,1.073977242827e+03,47845,47791,43764,54,54,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.723722e+00,36296400071,0,0,0
72,2.561632940118e+08,2.561643639910e+08,1.069979120016e+03,47852,47813,44210,39,39,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.983194e+00,36296400072,0,0,0
73,2.561643670199e+08,2.561654489984e+08,1.081978428185e+03,47831,47781,44069,50,50,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.289010e+00,36296400073,0,0,0
74,2.561654510089e+08,2.561665169652e+08,1.065956262618e+03,47849,47800,44009,49,49,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.267107e+00,36296400074,0,0,0
75,2.561665200082e+08,2.561675979863e+08,1.077978130281e+03,47826,47780,44024,46,46,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.361445e+00,36296400075,0,0,0
76,2.561676010310e+08,2.561686759963e+08,1.074965299487e+03,47809,47747,43920,62,62,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.592006e+00,36296400076,0,0,0
77,2.561686790315e+08,2.561697499709e+08,1.070939469010e+03,47816,47766,44132,50,50,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409517e+00,36296400077,0,0,0
78,2.561697530335e+08,2.561708259867e+08,1.072953190118e+03,47830,47788,44176,42,42,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.423648e+00,36296400078,0,0,0
79,2.561708290220e+08,2.561718949998e+08,1.065977804512e+03,47846,47797,43844,49,49,0,1,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.479848e+00,36296400079,0,0,0
80,2.561718980038e+08,2.561729679785e+08,1.069974649221e+03,47825,47775,43871,50,50,0,2,e,S,2015,2,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.448178e+00,36296400080,0,0,0
1,2.561729710342e+08,2.561740449821e+08,1.073947899282e+03,47845,47796,44195,49,49,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.761861e+00,36296400001,0,0,0
2,2.561740480148e+08,2.561751229763e+08,1.074961565197e+03,47807,47758,44185,49,49,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.820632e+00,36296400002,0,0,0
3,2.561751260437e+08,2.561762049682e+08,1.078924507469e+03,47794,47732,44135,62,62,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.716666e+00,36296400003,0,0,0
4,2.561762081263e+08,2.561772859528e+08,1.077826484799e+03,47820,47775,44057,45,45,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.186286e+00,36296500004,0,0,0
5,2.561772890793e+08,2.561783639918e+08,1.074912470609e+03,47846,47793,44112,53,53,0,2,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.301115e+00,36296500005,0,0,0
6,2.561783660005e+08,2.561794419927e+08,1.075992222488e+03,47839,47784,43951,55,55,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.963788e+00,36296500006,0,0,0
7,2.561794450157e+08,2.561805279740e+08,1.082958327442e+03,47808,47753,44005,55,55,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.295203e+00,36296500007,0,0,0
8,2.561805310222e+08,2.561816179785e+08,1.086956309170e+03,47790,47730,44050,60,60,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.514703e+00,36296500008,0,0,0
9,2.561816210039e+08,2.561826979889e+08,1.076984962553e+03,47842,47782,44032,60,60,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.034319e+00,36296500009,0,0,0
10,2.561827000101e+08,2.561837729788e+08,1.072968689024e+03,47823,47755,43982,68,68,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.347294e+00,36296500010,0,0,0
11,2.561837760110e+08,2.561848539896e+08,1.077978626132e+03,47831,47788,43998,43,43,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.848935e+00,36296500011,0,0,0
12,2.561848570387e+08,2.561859419855e+08,1.084946830750e+03,47794,47754,43881,40,40,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.995396e+00,36296500012,0,0,0
13,2.561859450415e+08,2.561870309970e+08,1.085955550343e+03,47820,47773,44028,47,47,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.861087e+00,36296500013,0,0,0
14,2.561870340053e+08,2.561881079842e+08,1.073978825361e+03,47818,47776,43940,42,42,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.606514e+00,36296500014,0,0,0
15,2.561881110106e+08,2.561891929591e+08,1.081948477566e+03,47823,47770,43857,53,53,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.505081e+00,36296500015,0,0,0
16,2.561891960561e+08,2.561902709855e+08,1.074929423243e+03,47828,47778,43885,50,50,0,2,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.394052e+00,36296500016,0,0,0
17,2.561902740082e+08,2.561913549626e+08,1.080954413563e+03,47820,47770,44091,50,50,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.433456e+00,36296500017,0,0,0
18,2.561913580508e+08,2.561924319845e+08,1.073933696926e+03,47812,47761,44211,51,51,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.864187e+00,36296500018,0,0,0
19,2.561924350139e+08,2.561935129932e+08,1.077979344428e+03,47820,47767,44089,53,53,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.932344e+00,36296500019,0,0,0
20,2.561935160136e+08,2.561945869835e+08,1.070969907522e+03,47853,47796,43999,57,57,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.589552e+00,36296500020,0,0,0
21,2.561945900345e+08,2.561956699828e+08,1.079948258728e+03,47816,47773,44095,43,43,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.217389e+00,36296500021,0,0,0
22,2.561956730215e+08,2.561967479989e+08,1.074977393389e+03,47831,47767,44116,64,64,0,1,e,S,2015,2,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.881040e+00,36296500022,0,0,0
