#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.933224931182e+08,2.933244049995e+08,1.911881267965e+03,46167,44281,37232,1886,1886,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339400001,0,0,0
2,2.933244090537e+08,2.933263379523e+08,1.928898608387e+03,46125,44199,37342,1926,1926,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339400002,0,0,0
3,2.933263430591e+08,2.933269709941e+08,6.279349951148e+02,14749,14106,11756,643,643,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339400003,0,0,0
4,2.933269821622e+08,2.933289069837e+08,1.924821432292e+03,46129,44184,37361,1945,1945,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339400004,0,0,0
5,2.933289110315e+08,2.933304799604e+08,1.568928857148e+03,37456,35908,30408,1548,1548,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500005,0,0,0
6,2.933304910148e+08,2.933322219563e+08,1.730941505909e+03,41846,40080,33544,1766,1766,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500006,0,0,0
7,2.933322330212e+08,2.933341388965e+08,1.905875231922e+03,46186,44296,37508,1890,1890,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500007,0,0,0
8,2.933341430683e+08,2.933360609916e+08,1.917923232794e+03,46158,44184,37667,1974,1974,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500008,0,0,0
9,2.933360652268e+08,2.933379839996e+08,1.918772835910e+03,46155,44229,37236,1926,1926,0,3,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500009,0,0,0
10,2.933379970610e+08,2.933399139918e+08,1.916930805147e+03,46164,44170,37403,1994,1994,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500010,0,0,0
11,2.933399180302e+08,2.933418219842e+08,1.903954012334e+03,46188,44242,37324,1946,1946,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500011,0,0,0
12,2.933418340747e+08,2.933437429851e+08,1.908910379529e+03,46180,44254,37505,1926,1926,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500012,0,0,0
13,2.933437470158e+08,2.933456538867e+08,1.906870940745e+03,46179,44186,37408,1993,1993,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500013,0,0,0
14,2.933456580293e+08,2.933475609517e+08,1.902922358751e+03,46179,44220,37473,1959,1959,0,2,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500014,0,0,0
15,2.933475650442e+08,2.933480999921e+08,5.349478963614e+02,12826,12272,10009,554,554,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500015,0,0,0
16,2.933481110222e+08,2.933500109874e+08,1.899965141952e+03,46181,44192,37599,1989,1989,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500016,0,0,0
17,2.933500151236e+08,2.933519319779e+08,1.916854317546e+03,46146,44164,37277,1982,1982,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500017,0,0,0
18,2.933519361096e+08,2.933538479908e+08,1.911881177127e+03,46159,44201,37192,1958,1958,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500018,0,0,0
19,2.933538520177e+08,2.933557639726e+08,1.911954892755e+03,46164,44224,37612,1940,1940,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500019,0,0,0
20,2.933557680208e+08,2.933572369672e+08,1.468946339130e+03,35297,33818,28428,1479,1479,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500020,0,0,0
21,2.933572480340e+08,2.933578308549e+08,5.828208715320e+02,13862,13248,10981,614,614,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500021,0,0,0
22,2.933578420187e+08,2.933597679956e+08,1.925976895571e+03,46191,44214,37499,1977,1977,0,24,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500022,0,0,0
23,2.933598392353e+08,2.933617519318e+08,1.912696481466e+03,45899,43955,37335,1944,1944,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.886625e+00,11339500023,0,0,0
24,2.933617640596e+08,2.933636909888e+08,1.926929182708e+03,46144,44200,37536,1944,1944,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.971473e+00,11339500024,0,0,0
26,2.933637450265e+08,2.933656569981e+08,1.911971666753e+03,46173,44165,37344,2008,2008,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500026,0,0,0
27,2.933656610341e+08,2.933670309668e+08,1.369932721972e+03,32741,31329,26405,1412,1412,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500027,0,0,0
28,2.933670420761e+08,2.933689699569e+08,1.927880799532e+03,46137,44208,37608,1929,1929,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500028,0,0,0
29,2.933689740132e+08,2.933709029846e+08,1.928971364796e+03,46113,44134,37314,1979,1979,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500029,0,0,0
30,2.933709080402e+08,2.933728299970e+08,1.921956763983e+03,46140,44164,37234,1976,1976,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500030,0,0,0
31,2.933728350453e+08,2.933747599251e+08,1.924879798353e+03,46130,44163,37349,1967,1967,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500031,0,0,0
32,2.933747651096e+08,2.933766848739e+08,1.919764303446e+03,46160,44260,37521,1900,1900,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500032,0,0,0
33,2.933766890916e+08,2.933773089983e+08,6.199067155123e+02,15026,14351,11888,675,675,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500033,0,0,0
34,2.933773200291e+08,2.933792289791e+08,1.908949979961e+03,46171,44244,37557,1927,1927,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500034,0,0,0
35,2.933792330462e+08,2.933803679865e+08,1.134940283954e+03,27365,26224,21890,1141,1141,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500035,0,0,0
36,2.933803790265e+08,2.933822909205e+08,1.911894010365e+03,46152,44224,37775,1928,1928,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500036,0,0,0
37,2.933822960128e+08,2.933842109690e+08,1.914956212759e+03,46143,44246,37010,1897,1897,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500037,0,0,0
38,2.933842160269e+08,2.933861479987e+08,1.931971823573e+03,46137,44248,37506,1889,1889,0,2,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500038,0,0,0
39,2.933861520886e+08,2.933880929839e+08,1.940895248353e+03,46100,44165,37336,1935,1935,0,2,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500039,0,0,0
40,2.933880982430e+08,2.933900349692e+08,1.936726227045e+03,46116,44108,37087,2008,2008,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500040,0,0,0
41,2.933900390209e+08,2.933906389857e+08,5.999647467136e+02,14424,13811,11357,613,613,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500041,0,0,0
42,2.933906510968e+08,2.933925988501e+08,1.947753347099e+03,46101,44204,37169,1897,1897,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500042,0,0,0
43,2.933926030952e+08,2.933932869850e+08,6.838897863030e+02,15937,15290,12817,647,647,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500043,0,0,0
44,2.933932982152e+08,2.933952499930e+08,1.951777822673e+03,46071,44090,37132,1981,1981,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500044,0,0,0
45,2.933952551150e+08,2.933972109904e+08,1.955875422359e+03,46068,44125,37833,1943,1943,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500045,0,0,0
47,2.933973570359e+08,2.933993189357e+08,1.961899735510e+03,46065,44062,37079,2003,2003,0,2,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500047,0,0,0
48,2.933993230351e+08,2.934012889821e+08,1.965947020710e+03,46069,44150,37272,1919,1919,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500048,0,0,0
49,2.934012930428e+08,2.934032569808e+08,1.963937957883e+03,46061,44170,37365,1891,1891,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500049,0,0,0
50,2.934032610454e+08,2.934039759932e+08,7.149477683902e+02,16585,15957,13191,628,628,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500050,0,0,0
51,2.934039870321e+08,2.934059599818e+08,1.972949686348e+03,46052,44146,37436,1906,1906,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500051,0,0,0
52,2.934059641214e+08,2.934079399777e+08,1.975856214702e+03,46030,44054,37421,1976,1976,0,1,e,C,2016,4,18,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500052,0,0,0
1,2.934079450172e+08,2.934099189299e+08,1.973912644744e+03,46040,44106,37459,1934,1934,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500001,0,0,0
2,2.934099230596e+08,2.934113178370e+08,1.394777397513e+03,32464,31141,26287,1323,1323,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500002,0,0,0
3,2.934113290127e+08,2.934133039442e+08,1.974931439102e+03,46043,44142,37636,1901,1901,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500003,0,0,0
4,2.934133080622e+08,2.934150489723e+08,1.740910153151e+03,40666,38915,32827,1751,1751,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339500004,0,0,0
5,2.934150600537e+08,2.934167369881e+08,1.676934357584e+03,39493,37845,31801,1648,1648,0,3,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600005,0,0,0
6,2.934167480368e+08,2.934187189899e+08,1.970953044713e+03,46035,43968,37115,2067,2067,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600006,0,0,0
7,2.934187230252e+08,2.934207149739e+08,1.991948717535e+03,46014,44067,37263,1947,1947,0,2,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600007,0,0,0
8,2.934207190198e+08,2.934221009349e+08,1.381915110707e+03,32188,30819,25721,1369,1369,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600008,0,0,0
9,2.934221130356e+08,2.934236989789e+08,1.585943284333e+03,36917,35334,29771,1583,1583,0,22,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600009,0,0,0
11,2.934238351369e+08,2.934258109841e+08,1.975847157896e+03,46035,44074,37227,1961,1961,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600011,0,0,0
12,2.934258161345e+08,2.934277769251e+08,1.960790557504e+03,46069,44130,37306,1939,1939,0,5,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600012,0,0,0
13,2.934277830414e+08,2.934297649714e+08,1.981930065155e+03,46037,44108,37463,1929,1929,0,11,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600013,0,0,0
14,2.934297761391e+08,2.934317469935e+08,1.970854376316e+03,46043,44055,37411,1988,1988,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600014,0,0,0
15,2.934317520617e+08,2.934332289806e+08,1.476918939531e+03,34515,33152,28103,1363,1363,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600015,0,0,0
16,2.934332410207e+08,2.934333749927e+08,1.339720423222e+02,3183,3044,2420,139,139,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600016,0,0,0
17,2.934333870399e+08,2.934350379944e+08,1.650954451919e+03,38777,37107,31650,1670,1670,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600017,0,0,0
18,2.934350490668e+08,2.934370179126e+08,1.968845815957e+03,46048,44092,37489,1956,1956,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600018,0,0,0
19,2.934370220267e+08,2.934389819344e+08,1.959907697558e+03,46117,44100,37266,2017,2017,0,27,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600019,0,0,0
20,2.934390021078e+08,2.934409649681e+08,1.962860312343e+03,46068,44112,37484,1956,1956,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600020,0,0,0
21,2.934409691011e+08,2.934429449679e+08,1.975866851091e+03,46046,44096,37441,1950,1950,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600021,0,0,0
22,2.934429490245e+08,2.934449059919e+08,1.956967404366e+03,46070,44125,37225,1945,1945,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600022,0,0,0
23,2.934449100259e+08,2.934468699996e+08,1.959973648369e+03,46060,44033,37278,2027,2027,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.901071e+00,11339600023,0,0,0
25,2.934469860924e+08,2.934489439330e+08,1.957840542734e+03,46082,44086,37577,1996,1996,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600025,0,0,0
26,2.934489480516e+08,2.934508089598e+08,1.860908202767e+03,44101,42209,35764,1892,1892,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600026,0,0,0
27,2.934508210241e+08,2.934527648853e+08,1.943861246705e+03,46100,44153,37512,1947,1947,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600027,0,0,0
28,2.934527691432e+08,2.934543679649e+08,1.598821641862e+03,37855,36251,30673,1604,1604,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600028,0,0,0
30,2.934544431530e+08,2.934563929937e+08,1.949840754747e+03,46088,44124,37402,1964,1964,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600030,0,0,0
31,2.934563970365e+08,2.934575869914e+08,1.189954840243e+03,28296,27192,22739,1104,1104,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600031,0,0,0
32,2.934575980588e+08,2.934587259584e+08,1.127899541140e+03,26646,25553,21400,1093,1093,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600032,0,0,0
33,2.934587370231e+08,2.934601048737e+08,1.367850630760e+03,32595,31220,26499,1375,1375,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.878016e+00,11339600033,0,0,0
34,2.934601160191e+08,2.934620579849e+08,1.941965782344e+03,46117,44159,37215,1958,1958,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600034,0,0,0
35,2.934620620290e+08,2.934632769844e+08,1.214955419600e+03,28706,27523,23154,1183,1183,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600035,0,0,0
36,2.934632880386e+08,2.934648949917e+08,1.606953138351e+03,38181,36568,30726,1613,1613,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600036,0,0,0
37,2.934649061622e+08,2.934668589501e+08,1.952787875891e+03,46088,44149,37480,1939,1939,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600037,0,0,0
38,2.934668630628e+08,2.934688219608e+08,1.958897973955e+03,46074,44080,36989,1994,1994,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600038,0,0,0
39,2.934688260313e+08,2.934707809893e+08,1.954958089590e+03,46074,44201,37417,1873,1873,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600039,0,0,0
40,2.934707850384e+08,2.934727539936e+08,1.968955246389e+03,46042,44113,37109,1929,1929,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600040,0,0,0
41,2.934727590223e+08,2.934733579372e+08,5.989149267673e+02,14149,13555,11372,594,594,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600041,0,0,0
42,2.934733690305e+08,2.934753329304e+08,1.963899851918e+03,46058,44125,37178,1933,1933,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600042,0,0,0
43,2.934753370996e+08,2.934771289537e+08,1.791854139090e+03,41756,40084,33907,1672,1672,0,2,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600043,0,0,0
44,2.934771400567e+08,2.934790849801e+08,1.944923333943e+03,45258,43405,36675,1853,1853,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600044,0,0,0
45,2.934790971076e+08,2.934810879947e+08,1.990887081563e+03,46001,44011,37243,1990,1990,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600045,0,0,0
46,2.934810920203e+08,2.934830729692e+08,1.980948937178e+03,46028,44068,37190,1960,1960,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600046,0,0,0
47,2.934830770339e+08,2.934850739945e+08,1.996960585177e+03,45999,44022,37348,1977,1977,0,2,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600047,0,0,0
48,2.934850781100e+08,2.934870859887e+08,2.007878690302e+03,45981,44011,37406,1970,1970,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600048,0,0,0
49,2.934870900673e+08,2.934877879149e+08,6.978476507068e+02,16265,15607,12889,658,658,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600049,0,0,0
50,2.934878000252e+08,2.934898109139e+08,2.010888662696e+03,45965,44085,37298,1880,1880,0,3,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600050,0,0,0
51,2.934898161008e+08,2.934918339102e+08,2.017809391916e+03,45960,43994,37289,1966,1966,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600051,0,0,0
52,2.934918380170e+08,2.934929659743e+08,1.127957357168e+03,25826,24766,20832,1060,1060,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600052,0,0,0
53,2.934929770282e+08,2.934949679406e+08,1.990912444770e+03,45997,44047,37398,1950,1950,0,1,e,C,2016,4,19,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11339600053,0,0,0
