#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933260200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933279400000e+08,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933298600000e+08,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933305200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933324400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933340000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933357400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500007
2.933376600000e+08,2.600000e+01,0.000000e+00,1.014000e+03,11339500008
2.933395800000e+08,2.600000e+01,0.000000e+00,1.014000e+03,11339500009
2.933415600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500010
2.933434800000e+08,2.610000e+01,0.000000e+00,1.014000e+03,11339500011
2.933453400000e+08,2.610000e+01,0.000000e+00,1.014000e+03,11339500012
2.933472600000e+08,2.610000e+01,0.000000e+00,1.014000e+03,11339500013
2.933491800000e+08,2.610000e+01,0.000000e+00,1.014000e+03,11339500014
2.933511000000e+08,2.610000e+01,0.000000e+00,1.014000e+03,11339500015
2.933516400000e+08,2.610000e+01,0.000000e+00,1.014000e+03,11339500016
2.933535600000e+08,2.600000e+01,0.000000e+00,1.014000e+03,11339500017
2.933554800000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500018
2.933574000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500019
2.933593200000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500020
2.933607600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500021
2.933613600000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500022
2.933633400000e+08,2.600000e+01,0.000000e+00,1.015000e+03,11339500023
2.933653200000e+08,2.610000e+01,0.000000e+00,1.015000e+03,11339500024
2.933673000000e+08,2.620000e+01,0.000000e+00,1.015000e+03,11339500026
2.933692200000e+08,2.620000e+01,0.000000e+00,1.015000e+03,11339500027
2.933706000000e+08,2.610000e+01,0.000000e+00,1.015000e+03,11339500028
2.933725200000e+08,2.620000e+01,0.000000e+00,1.015000e+03,11339500029
2.933744400000e+08,2.620000e+01,0.000000e+00,1.015000e+03,11339500030
2.933763600000e+08,2.620000e+01,0.000000e+00,1.015000e+03,11339500031
2.933782800000e+08,2.620000e+01,0.000000e+00,1.015000e+03,11339500032
2.933802600000e+08,2.620000e+01,0.000000e+00,1.014000e+03,11339500033
2.933808600000e+08,2.620000e+01,0.000000e+00,1.014000e+03,11339500034
2.933827800000e+08,2.610000e+01,0.000000e+00,1.014000e+03,11339500035
2.933839200000e+08,2.610000e+01,0.000000e+00,1.014000e+03,11339500036
2.933858400000e+08,2.610000e+01,0.000000e+00,1.015000e+03,11339500037
2.933877600000e+08,2.610000e+01,0.000000e+00,1.014000e+03,11339500038
2.933896800000e+08,2.610000e+01,0.000000e+00,1.015000e+03,11339500039
2.933916600000e+08,2.610000e+01,0.000000e+00,1.015000e+03,11339500040
2.933935800000e+08,2.610000e+01,0.000000e+00,1.015000e+03,11339500041
2.933941800000e+08,2.610000e+01,0.000000e+00,1.015000e+03,11339500042
2.933961600000e+08,2.610000e+01,0.000000e+00,1.015000e+03,11339500043
2.933968200000e+08,2.610000e+01,0.000000e+00,1.016000e+03,11339500044
2.933988000000e+08,2.610000e+01,0.000000e+00,1.016000e+03,11339500045
2.934009000000e+08,2.610000e+01,0.000000e+00,1.016000e+03,11339500047
2.934028800000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339500048
2.934048600000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339500049
2.934067800000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339500050
2.934075000000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339500051
2.934094800000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339500052
2.934114600000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339500001
2.934134400000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339500002
2.934148800000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339500003
2.934168600000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339500004
2.934186000000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339600005
2.934202800000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339600006
2.934222600000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339600007
2.934242400000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339600008
2.934256200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600009
2.934273600000e+08,2.610000e+01,0.000000e+00,1.016000e+03,11339600011
2.934293400000e+08,2.610000e+01,0.000000e+00,1.016000e+03,11339600012
2.934313200000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11339600013
2.934333000000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11339600014
2.934352800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11339600015
2.934367800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11339600016
2.934369000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600017
2.934385800000e+08,2.590000e+01,0.000000e+00,1.017000e+03,11339600018
2.934405600000e+08,2.590000e+01,0.000000e+00,1.017000e+03,11339600019
2.934425400000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600020
2.934445200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600021
2.934465000000e+08,2.610000e+01,0.000000e+00,1.017000e+03,11339600022
2.934484800000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600023
2.934505200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600025
2.934525000000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600026
2.934543600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600027
2.934563400000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11339600028
2.934579600000e+08,2.610000e+01,0.000000e+00,1.016000e+03,11339600030
2.934599400000e+08,2.610000e+01,0.000000e+00,1.016000e+03,11339600031
2.934611400000e+08,2.610000e+01,0.000000e+00,1.016000e+03,11339600032
2.934622200000e+08,2.610000e+01,0.000000e+00,1.016000e+03,11339600033
2.934636600000e+08,2.610000e+01,0.000000e+00,1.015000e+03,11339600034
2.934655800000e+08,2.600000e+01,0.000000e+00,1.016000e+03,11339600035
2.934668400000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11339600036
2.934684600000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11339600037
2.934703800000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11339600038
2.934723600000e+08,2.580000e+01,0.000000e+00,1.016000e+03,11339600039
2.934743400000e+08,2.580000e+01,0.000000e+00,1.016000e+03,11339600040
2.934763200000e+08,2.570000e+01,0.000000e+00,1.016000e+03,11339600041
2.934769200000e+08,2.570000e+01,0.000000e+00,1.016000e+03,11339600042
2.934789000000e+08,2.580000e+01,0.000000e+00,1.016000e+03,11339600043
2.934807000000e+08,2.580000e+01,0.000000e+00,1.016000e+03,11339600044
2.934826200000e+08,2.590000e+01,0.000000e+00,1.016000e+03,11339600045
2.934846600000e+08,2.590000e+01,0.000000e+00,1.017000e+03,11339600046
2.934866400000e+08,2.590000e+01,0.000000e+00,1.017000e+03,11339600047
2.934886200000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600048
2.934906600000e+08,2.590000e+01,0.000000e+00,1.017000e+03,11339600049
2.934913200000e+08,2.590000e+01,0.000000e+00,1.017000e+03,11339600050
2.934933600000e+08,2.600000e+01,0.000000e+00,1.017000e+03,11339600051
2.934954000000e+08,2.600000e+01,0.000000e+00,1.018000e+03,11339600052
2.934965400000e+08,2.600000e+01,0.000000e+00,1.018000e+03,11339600053
