#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.933224930000e+08,2.933225540000e+08,2.313115e+01,6.157914e-01,1.955738e+01,5.662268e-01,8.454996e-01,9.621836e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933225540000e+08,2.933226150000e+08,2.303279e+01,6.144808e-01,1.940984e+01,5.640869e-01,8.427047e-01,9.713091e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933226150000e+08,2.933226760000e+08,2.314754e+01,6.160097e-01,1.911475e+01,5.597827e-01,8.257790e-01,1.009404e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933226760000e+08,2.933227370000e+08,2.370492e+01,6.233821e-01,2.009836e+01,5.740047e-01,8.478562e-01,9.445047e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933227370000e+08,2.933227980000e+08,2.213115e+01,6.023335e-01,1.867213e+01,5.532635e-01,8.437037e-01,9.883311e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933227980000e+08,2.933228590000e+08,2.326229e+01,6.175347e-01,1.927869e+01,5.621780e-01,8.287526e-01,1.000076e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933228590000e+08,2.933229200000e+08,2.391803e+01,6.261780e-01,2.003279e+01,5.730675e-01,8.375600e-01,9.656657e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933229200000e+08,2.933229810000e+08,2.322951e+01,6.170993e-01,1.942623e+01,5.643250e-01,8.362738e-01,9.829885e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933229810000e+08,2.933230420000e+08,2.209836e+01,6.018872e-01,1.895082e+01,5.573770e-01,8.575668e-01,9.519074e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933230420000e+08,2.933231030000e+08,2.275410e+01,6.107520e-01,1.901639e+01,5.583405e-01,8.357348e-01,9.945171e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933231030000e+08,2.933231640000e+08,2.360656e+01,6.220874e-01,1.995082e+01,5.718939e-01,8.451389e-01,9.533535e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933231640000e+08,2.933232250000e+08,2.447541e+01,6.334321e-01,2.042623e+01,5.786676e-01,8.345613e-01,9.616517e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933232250000e+08,2.933232860000e+08,2.296721e+01,6.136055e-01,1.934426e+01,5.631332e-01,8.422555e-01,9.738228e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933232860000e+08,2.933233470000e+08,2.273771e+01,6.105320e-01,1.895082e+01,5.573770e-01,8.334535e-01,1.000392e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933233470000e+08,2.933234080000e+08,2.260656e+01,6.087686e-01,1.926229e+01,5.619389e-01,8.520667e-01,9.560655e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933234080000e+08,2.933234690000e+08,2.378688e+01,6.244589e-01,1.975410e+01,5.690674e-01,8.304617e-01,9.850538e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933234690000e+08,2.933235300000e+08,2.355738e+01,6.214391e-01,1.981967e+01,5.700111e-01,8.413361e-01,9.638188e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933235300000e+08,2.933235910000e+08,2.432787e+01,6.315200e-01,2.047541e+01,5.793638e-01,8.416442e-01,9.476855e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933235910000e+08,2.933236520000e+08,2.281967e+01,6.116315e-01,1.924590e+01,5.616997e-01,8.433908e-01,9.740997e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933236520000e+08,2.933237130000e+08,2.296721e+01,6.136055e-01,1.955738e+01,5.662268e-01,8.515346e-01,9.499368e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933237130000e+08,2.933237740000e+08,2.377049e+01,6.242437e-01,1.986885e+01,5.707179e-01,8.358620e-01,9.727200e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933237740000e+08,2.933238350000e+08,2.249180e+01,6.072217e-01,1.888525e+01,5.564119e-01,8.396502e-01,9.906184e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933238350000e+08,2.933238960000e+08,2.332787e+01,6.184044e-01,1.991803e+01,5.714238e-01,8.538299e-01,9.365101e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933238960000e+08,2.933239570000e+08,2.355738e+01,6.214391e-01,1.986885e+01,5.707179e-01,8.434238e-01,9.586441e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933239570000e+08,2.933240180000e+08,2.326229e+01,6.175347e-01,1.949180e+01,5.652767e-01,8.379140e-01,9.783207e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933240180000e+08,2.933240790000e+08,2.206557e+01,6.014405e-01,1.845902e+01,5.500971e-01,8.365527e-01,1.007890e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933240790000e+08,2.933241400000e+08,2.281967e+01,6.116315e-01,1.931148e+01,5.626559e-01,8.462644e-01,9.667645e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933241400000e+08,2.933242010000e+08,2.240984e+01,6.061141e-01,1.880328e+01,5.552031e-01,8.390636e-01,9.938944e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933242010000e+08,2.933242620000e+08,2.401639e+01,6.274642e-01,1.988525e+01,5.709532e-01,8.279864e-01,9.859939e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933242620000e+08,2.933243230000e+08,2.362295e+01,6.223034e-01,2.014754e+01,5.747065e-01,8.528799e-01,9.331424e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933243230000e+08,2.933243840000e+08,2.267213e+01,6.096510e-01,1.900000e+01,5.580999e-01,8.380333e-01,9.906779e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400001
2.933244090000e+08,2.933244700000e+08,2.300000e+01,6.140433e-01,1.967213e+01,5.678855e-01,8.553100e-01,9.391872e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933244700000e+08,2.933245310000e+08,2.236065e+01,6.054487e-01,1.883607e+01,5.556870e-01,8.423753e-01,9.866377e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933245310000e+08,2.933245920000e+08,2.324590e+01,6.173171e-01,1.967213e+01,5.678855e-01,8.462623e-01,9.578655e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933245920000e+08,2.933246530000e+08,2.283607e+01,6.118510e-01,1.965574e+01,5.676488e-01,8.607323e-01,9.276492e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933246530000e+08,2.933247140000e+08,2.286885e+01,6.122901e-01,1.926229e+01,5.619389e-01,8.422939e-01,9.758183e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933247140000e+08,2.933247750000e+08,2.403279e+01,6.276783e-01,1.995082e+01,5.718939e-01,8.301501e-01,9.807177e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933247750000e+08,2.933248360000e+08,2.273771e+01,6.105320e-01,1.921312e+01,5.612211e-01,8.449892e-01,9.717809e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933248360000e+08,2.933248970000e+08,2.329508e+01,6.179698e-01,1.980328e+01,5.697753e-01,8.501056e-01,9.469611e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933248970000e+08,2.933249580000e+08,2.285246e+01,6.120706e-01,1.880328e+01,5.552031e-01,8.228121e-01,1.022671e-02,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933249580000e+08,2.933250190000e+08,2.298361e+01,6.138244e-01,1.927869e+01,5.621780e-01,8.388017e-01,9.820551e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933250190000e+08,2.933250800000e+08,2.324590e+01,6.173171e-01,1.940984e+01,5.640869e-01,8.349788e-01,9.857561e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933250800000e+08,2.933251410000e+08,2.331148e+01,6.181871e-01,1.996721e+01,5.721288e-01,8.565401e-01,9.295855e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933251410000e+08,2.933252020000e+08,2.211475e+01,6.021104e-01,1.862295e+01,5.525344e-01,8.421053e-01,9.927983e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933252020000e+08,2.933252630000e+08,2.334426e+01,6.186217e-01,1.963935e+01,5.674121e-01,8.412921e-01,9.683172e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933252630000e+08,2.933253240000e+08,2.262295e+01,6.089894e-01,1.922951e+01,5.614604e-01,8.500000e-01,9.612039e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933253240000e+08,2.933253850000e+08,2.316393e+01,6.162277e-01,1.959016e+01,5.667012e-01,8.457183e-01,9.609460e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933253850000e+08,2.933254460000e+08,2.240984e+01,6.061141e-01,1.888525e+01,5.564119e-01,8.427213e-01,9.846745e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933254460000e+08,2.933255070000e+08,2.300000e+01,6.140433e-01,1.939344e+01,5.638487e-01,8.431932e-01,9.707718e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933255070000e+08,2.933255680000e+08,2.363935e+01,6.225193e-01,2.022951e+01,5.758744e-01,8.557559e-01,9.252124e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933255680000e+08,2.933256290000e+08,2.336065e+01,6.188389e-01,1.950820e+01,5.655144e-01,8.350877e-01,9.830715e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933256290000e+08,2.933256900000e+08,2.254098e+01,6.078851e-01,1.909836e+01,5.595425e-01,8.472728e-01,9.701045e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933256900000e+08,2.933257510000e+08,2.237705e+01,6.056706e-01,1.924590e+01,5.616997e-01,8.600733e-01,9.389700e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933257510000e+08,2.933258120000e+08,2.386885e+01,6.255339e-01,1.983607e+01,5.702468e-01,8.310440e-01,9.820151e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933258120000e+08,2.933258730000e+08,2.322951e+01,6.170993e-01,2.006557e+01,5.735362e-01,8.637968e-01,9.112018e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933258730000e+08,2.933259340000e+08,2.322951e+01,6.170993e-01,1.973771e+01,5.688312e-01,8.496825e-01,9.493979e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933259340000e+08,2.933259950000e+08,2.216393e+01,6.027796e-01,1.862295e+01,5.525344e-01,8.402367e-01,9.964397e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933259950000e+08,2.933260560000e+08,2.229508e+01,6.045603e-01,1.895082e+01,5.573770e-01,8.500000e-01,9.682458e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933260560000e+08,2.933261170000e+08,2.155738e+01,5.944743e-01,1.809836e+01,5.446966e-01,8.395437e-01,1.012132e-02,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933261170000e+08,2.933261780000e+08,2.375410e+01,6.240284e-01,2.000000e+01,5.725983e-01,8.419600e-01,9.582859e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933261780000e+08,2.933262390000e+08,2.252459e+01,6.076640e-01,1.916393e+01,5.605024e-01,8.508006e-01,9.611786e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933262390000e+08,2.933263000000e+08,2.247541e+01,6.070002e-01,1.883607e+01,5.556870e-01,8.380744e-01,9.949021e-03,2.600000e+01,0.000000e+00,1.014000e+03,11339400002
2.933263430000e+08,2.933264040000e+08,2.229508e+01,6.045603e-01,1.885246e+01,5.559287e-01,8.455882e-01,9.798289e-03,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933264040000e+08,2.933264650000e+08,2.198361e+01,6.003224e-01,1.854098e+01,5.513171e-01,8.434004e-01,9.924253e-03,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933264650000e+08,2.933265260000e+08,2.293443e+01,6.131673e-01,1.865574e+01,5.530206e-01,8.134382e-01,1.041513e-02,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933265260000e+08,2.933265870000e+08,2.195082e+01,5.998746e-01,1.808197e+01,5.444499e-01,8.237491e-01,1.041293e-02,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933265870000e+08,2.933266480000e+08,2.290164e+01,6.127290e-01,1.906557e+01,5.590621e-01,8.324982e-01,9.990867e-03,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933266480000e+08,2.933267090000e+08,2.275410e+01,6.107520e-01,1.913115e+01,5.600227e-01,8.407781e-01,9.820811e-03,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933267090000e+08,2.933267700000e+08,2.218033e+01,6.030024e-01,1.878688e+01,5.549610e-01,8.470067e-01,9.786576e-03,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933267700000e+08,2.933268310000e+08,2.265574e+01,6.094306e-01,1.863935e+01,5.527775e-01,8.227207e-01,1.027309e-02,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933268310000e+08,2.933268920000e+08,2.237705e+01,6.056706e-01,1.891803e+01,5.568947e-01,8.454213e-01,9.784646e-03,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933268920000e+08,2.933269530000e+08,2.288525e+01,6.125095e-01,1.896721e+01,5.576181e-01,8.287966e-01,1.008179e-02,2.590000e+01,0.000000e+00,1.015000e+03,11339400003
2.933269820000e+08,2.933270430000e+08,2.290164e+01,6.127290e-01,1.955738e+01,5.662268e-01,8.539728e-01,9.448018e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933270430000e+08,2.933271040000e+08,2.177049e+01,5.974055e-01,1.822951e+01,5.466666e-01,8.373494e-01,1.012703e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933271040000e+08,2.933271650000e+08,2.295082e+01,6.133865e-01,1.983607e+01,5.702468e-01,8.642857e-01,9.153294e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933271650000e+08,2.933272260000e+08,2.396721e+01,6.268214e-01,2.021312e+01,5.756410e-01,8.433653e-01,9.505571e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933272260000e+08,2.933272870000e+08,2.291803e+01,6.129482e-01,1.929508e+01,5.624170e-01,8.419170e-01,9.757164e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933272870000e+08,2.933273480000e+08,2.277049e+01,6.109720e-01,1.954098e+01,5.659894e-01,8.581713e-01,9.360906e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933273480000e+08,2.933274090000e+08,2.298361e+01,6.138244e-01,1.944262e+01,5.645632e-01,8.459344e-01,9.641557e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933274090000e+08,2.933274700000e+08,2.291803e+01,6.129482e-01,1.903279e+01,5.585811e-01,8.304721e-01,1.003528e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933274700000e+08,2.933275310000e+08,2.288525e+01,6.125095e-01,1.947541e+01,5.650390e-01,8.510029e-01,9.530414e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933275310000e+08,2.933275920000e+08,2.239344e+01,6.058924e-01,1.886885e+01,5.561703e-01,8.426061e-01,9.853281e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933275920000e+08,2.933276530000e+08,2.183607e+01,5.983045e-01,1.822951e+01,5.466666e-01,8.348348e-01,1.017437e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933276530000e+08,2.933277140000e+08,2.329508e+01,6.179698e-01,1.991803e+01,5.714238e-01,8.550317e-01,9.339650e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933277140000e+08,2.933277750000e+08,2.275410e+01,6.107520e-01,1.959016e+01,5.667012e-01,8.609510e-01,9.287063e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933277750000e+08,2.933278360000e+08,2.239344e+01,6.058924e-01,1.904918e+01,5.588216e-01,8.506588e-01,9.643666e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933278360000e+08,2.933278970000e+08,2.432787e+01,6.315200e-01,2.049180e+01,5.795957e-01,8.423181e-01,9.460457e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933278970000e+08,2.933279580000e+08,2.327869e+01,6.177523e-01,1.980328e+01,5.697753e-01,8.507043e-01,9.457337e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933279580000e+08,2.933280190000e+08,2.296721e+01,6.136055e-01,1.914754e+01,5.602625e-01,8.336902e-01,9.948147e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933280190000e+08,2.933280800000e+08,2.250820e+01,6.074429e-01,1.885246e+01,5.559287e-01,8.375819e-01,9.953952e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933280800000e+08,2.933281410000e+08,2.306557e+01,6.149180e-01,1.918033e+01,5.607420e-01,8.315565e-01,9.977598e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933281410000e+08,2.933282020000e+08,2.347541e+01,6.203570e-01,1.975410e+01,5.690674e-01,8.414804e-01,9.651436e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933282020000e+08,2.933282630000e+08,2.303279e+01,6.144808e-01,1.954098e+01,5.659894e-01,8.483986e-01,9.567830e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933282630000e+08,2.933283240000e+08,2.270492e+01,6.100916e-01,1.936065e+01,5.633718e-01,8.527076e-01,9.522816e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933283240000e+08,2.933283850000e+08,2.234426e+01,6.052268e-01,1.880328e+01,5.552031e-01,8.415260e-01,9.891560e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933283850000e+08,2.933284460000e+08,2.257377e+01,6.083271e-01,1.898361e+01,5.578590e-01,8.409586e-01,9.855427e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933284460000e+08,2.933285070000e+08,2.285246e+01,6.120706e-01,1.901639e+01,5.583405e-01,8.321377e-01,1.001020e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933285070000e+08,2.933285680000e+08,2.349180e+01,6.205736e-01,2.021312e+01,5.756410e-01,8.604327e-01,9.154344e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933285680000e+08,2.933286290000e+08,2.349180e+01,6.205736e-01,1.995082e+01,5.718939e-01,8.492672e-01,9.451548e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933286290000e+08,2.933286900000e+08,2.318033e+01,6.164458e-01,1.959016e+01,5.667012e-01,8.451203e-01,9.621258e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933286900000e+08,2.933287510000e+08,2.300000e+01,6.140433e-01,1.954098e+01,5.659894e-01,8.496080e-01,9.543173e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933287510000e+08,2.933288120000e+08,2.268852e+01,6.098713e-01,1.916393e+01,5.605024e-01,8.446532e-01,9.736937e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933288120000e+08,2.933288730000e+08,2.332787e+01,6.184044e-01,1.940984e+01,5.640869e-01,8.320450e-01,9.909859e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339400004
2.933289110000e+08,2.933289720000e+08,2.332787e+01,6.184044e-01,1.950820e+01,5.655144e-01,8.362614e-01,9.809438e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933289720000e+08,2.933290330000e+08,2.321312e+01,6.168815e-01,1.995082e+01,5.718939e-01,8.594633e-01,9.235851e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933290330000e+08,2.933290940000e+08,2.290164e+01,6.127290e-01,1.947541e+01,5.650390e-01,8.503937e-01,9.543040e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933290940000e+08,2.933291550000e+08,2.260656e+01,6.087686e-01,1.922951e+01,5.614604e-01,8.506164e-01,9.599226e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933291550000e+08,2.933292160000e+08,2.291803e+01,6.129482e-01,1.954098e+01,5.659894e-01,8.526466e-01,9.480057e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933292160000e+08,2.933292770000e+08,2.309836e+01,6.153549e-01,1.978688e+01,5.695394e-01,8.566359e-01,9.336042e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933292770000e+08,2.933293380000e+08,2.208197e+01,6.016639e-01,1.860656e+01,5.522912e-01,8.426132e-01,9.922348e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933293380000e+08,2.933293990000e+08,2.232787e+01,6.050047e-01,1.875410e+01,5.544766e-01,8.399413e-01,9.935177e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933293990000e+08,2.933294600000e+08,2.288525e+01,6.125095e-01,1.914754e+01,5.602625e-01,8.366762e-01,9.893744e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933294600000e+08,2.933295210000e+08,2.237705e+01,6.056706e-01,1.922951e+01,5.614604e-01,8.593407e-01,9.410239e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933295210000e+08,2.933295820000e+08,2.206557e+01,6.014405e-01,1.870492e+01,5.537490e-01,8.476969e-01,9.793820e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933295820000e+08,2.933296430000e+08,2.226229e+01,6.041156e-01,1.878688e+01,5.549610e-01,8.438880e-01,9.849419e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933296430000e+08,2.933297040000e+08,2.324590e+01,6.173171e-01,1.924590e+01,5.616997e-01,8.279266e-01,1.002339e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933297040000e+08,2.933297650000e+08,2.260656e+01,6.087686e-01,1.893443e+01,5.571359e-01,8.375635e-01,9.932729e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933297650000e+08,2.933298260000e+08,2.340984e+01,6.194900e-01,2.018033e+01,5.751739e-01,8.620448e-01,9.125777e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933298260000e+08,2.933298870000e+08,2.306557e+01,6.149180e-01,1.926229e+01,5.619389e-01,8.351102e-01,9.892858e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933298870000e+08,2.933299480000e+08,2.268852e+01,6.098713e-01,1.919672e+01,5.609816e-01,8.460982e-01,9.699831e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933299480000e+08,2.933300090000e+08,2.355738e+01,6.214391e-01,1.962295e+01,5.671752e-01,8.329854e-01,9.839376e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933300090000e+08,2.933300700000e+08,2.208197e+01,6.016639e-01,1.896721e+01,5.576181e-01,8.589458e-01,9.484013e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933300700000e+08,2.933301310000e+08,2.263935e+01,6.092100e-01,1.909836e+01,5.595425e-01,8.435916e-01,9.774609e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933301310000e+08,2.933301920000e+08,2.434426e+01,6.317328e-01,2.072131e+01,5.828324e-01,8.511785e-01,9.235916e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933301920000e+08,2.933302530000e+08,2.324590e+01,6.173171e-01,1.990164e+01,5.711886e-01,8.561354e-01,9.319874e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933302530000e+08,2.933303140000e+08,2.288525e+01,6.125095e-01,1.954098e+01,5.659894e-01,8.538682e-01,9.454207e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933303140000e+08,2.933303750000e+08,2.247541e+01,6.070002e-01,1.911475e+01,5.597827e-01,8.504741e-01,9.630970e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933303750000e+08,2.933304360000e+08,2.354098e+01,6.212229e-01,1.960656e+01,5.669382e-01,8.328691e-01,9.845541e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500005
2.933304910000e+08,2.933305520000e+08,2.321312e+01,6.168815e-01,1.937705e+01,5.636103e-01,8.347458e-01,9.870105e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933305520000e+08,2.933306130000e+08,2.324590e+01,6.173171e-01,1.983607e+01,5.702468e-01,8.533145e-01,9.395286e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933306130000e+08,2.933306740000e+08,2.359016e+01,6.218714e-01,1.980328e+01,5.697753e-01,8.394719e-01,9.677167e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933306740000e+08,2.933307350000e+08,2.326229e+01,6.175347e-01,1.959016e+01,5.667012e-01,8.421423e-01,9.679087e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933307350000e+08,2.933307960000e+08,2.298361e+01,6.138244e-01,1.872131e+01,5.539917e-01,8.145506e-01,1.038001e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933307960000e+08,2.933308570000e+08,2.285246e+01,6.120706e-01,1.929508e+01,5.624170e-01,8.443329e-01,9.710105e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933308570000e+08,2.933309180000e+08,2.293443e+01,6.131673e-01,1.937705e+01,5.636103e-01,8.448892e-01,9.678588e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933309180000e+08,2.933309790000e+08,2.260656e+01,6.087686e-01,1.913115e+01,5.600227e-01,8.462654e-01,9.713079e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933309790000e+08,2.933310400000e+08,2.329508e+01,6.179698e-01,1.949180e+01,5.652767e-01,8.367347e-01,9.804914e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933310400000e+08,2.933311010000e+08,2.295082e+01,6.133865e-01,1.896721e+01,5.576181e-01,8.264286e-01,1.012227e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933311010000e+08,2.933311620000e+08,2.288525e+01,6.125095e-01,1.900000e+01,5.580999e-01,8.302292e-01,1.004819e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933311620000e+08,2.933312230000e+08,2.242623e+01,6.063358e-01,1.852459e+01,5.510733e-01,8.260234e-01,1.024940e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933312230000e+08,2.933312840000e+08,2.244262e+01,6.065574e-01,1.877049e+01,5.547189e-01,8.363769e-01,9.998195e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933312840000e+08,2.933313450000e+08,2.337705e+01,6.190560e-01,1.950820e+01,5.655144e-01,8.345021e-01,9.841248e-03,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
2.933313450000e+08,2.933314060000e+08,2.304918e+01,6.146994e-01,1.903279e+01,5.585811e-01,8.257468e-01,1.011629e-02,2.600000e+01,0.000000e+00,1.015000e+03,11339500006
