#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.639448270191e+08,2.639459309636e+08,1.103944527656e+03,47785,47731,43256,54,54,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305400001,0,0,0
2,2.639459330037e+08,2.639470449848e+08,1.111981148899e+03,47749,47682,43134,67,67,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305400002,0,0,0
3,2.639470480119e+08,2.639481529810e+08,1.104969171017e+03,47770,47712,43228,58,58,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305400003,0,0,0
4,2.639481560031e+08,2.639492539702e+08,1.097967135817e+03,47803,47755,43399,48,48,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305400004,0,0,0
5,2.639492560154e+08,2.639503519753e+08,1.095959931374e+03,47771,47727,43125,44,44,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305400005,0,0,0
6,2.639503550285e+08,2.639514489790e+08,1.093950413048e+03,47800,47759,43117,41,41,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305400006,0,0,0
7,2.639514510079e+08,2.639525489848e+08,1.097976841599e+03,47792,47736,43314,56,56,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305400007,0,0,0
8,2.639525510080e+08,2.639536569902e+08,1.105982201517e+03,47740,47685,43283,55,55,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500008,0,0,0
9,2.639536600052e+08,2.639547529914e+08,1.092986216754e+03,47776,47717,43136,59,59,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500009,0,0,0
10,2.639547560011e+08,2.639558529782e+08,1.096977055728e+03,47774,47726,43280,48,48,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500010,0,0,0
11,2.639558560049e+08,2.639569379541e+08,1.081949212819e+03,47803,47749,43224,54,54,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500011,0,0,0
12,2.639569410347e+08,2.639580269779e+08,1.085943268746e+03,47803,47753,43219,50,50,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500012,0,0,0
13,2.639580300230e+08,2.639591319790e+08,1.101955984235e+03,47751,47699,43260,52,52,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500013,0,0,0
14,2.639591350059e+08,2.639602289876e+08,1.093981672019e+03,47778,47708,43155,70,70,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500014,0,0,0
15,2.639602320302e+08,2.639613149771e+08,1.082946861595e+03,47822,47772,43347,50,50,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500015,0,0,0
16,2.639613170107e+08,2.639623899976e+08,1.072986837059e+03,47839,47787,43384,52,52,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500016,0,0,0
17,2.639623930167e+08,2.639634769912e+08,1.083974449754e+03,47808,47749,43443,59,59,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500017,0,0,0
18,2.639634800325e+08,2.639645639928e+08,1.083960278302e+03,47779,47719,43270,60,60,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500018,0,0,0
19,2.639645670077e+08,2.639656469669e+08,1.079959175199e+03,47833,47781,43440,52,52,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500019,0,0,0
20,2.639656490097e+08,2.639667369910e+08,1.087981331408e+03,47810,47750,43138,60,60,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.885215e+00,27305500020,0,0,0
21,2.639667400011e+08,2.639678279944e+08,1.087993335694e+03,47795,47730,43522,65,65,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.705236e+00,27305500021,0,0,0
22,2.639678310018e+08,2.639689239154e+08,1.092913635999e+03,47780,47708,43276,72,72,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.458867e+00,27305500022,0,0,0
23,2.639689270361e+08,2.639700129879e+08,1.085951866210e+03,47801,47742,43504,59,59,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500023,0,0,0
24,2.639700160138e+08,2.639711029902e+08,1.086976388931e+03,47821,47752,43437,69,69,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500024,0,0,0
25,2.639711050012e+08,2.639721909891e+08,1.085987920672e+03,47822,47766,43433,56,56,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500025,0,0,0
26,2.639721930185e+08,2.639732779615e+08,1.084942980558e+03,47804,47740,43578,64,64,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500026,0,0,0
27,2.639732810101e+08,2.639743669694e+08,1.085959312797e+03,47829,47772,43475,57,57,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500027,0,0,0
28,2.639743690103e+08,2.639754509870e+08,1.081976652980e+03,47815,47767,43397,48,48,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500028,0,0,0
29,2.639754540000e+08,2.639765359973e+08,1.081997291893e+03,47793,47741,43364,52,52,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500029,0,0,0
30,2.639765390427e+08,2.639776209453e+08,1.081902581453e+03,47806,47721,43213,85,85,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500030,0,0,0
31,2.639776240009e+08,2.639786989970e+08,1.074996024281e+03,47817,47752,43451,65,65,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500031,0,0,0
32,2.639787020333e+08,2.639797819921e+08,1.079958887428e+03,47808,47755,43408,53,53,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500032,0,0,0
33,2.639797850783e+08,2.639808669492e+08,1.081870885938e+03,47815,47747,43394,68,68,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500033,0,0,0
34,2.639808700172e+08,2.639819459919e+08,1.075974722773e+03,47831,47753,43405,78,78,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500034,0,0,0
35,2.639819490172e+08,2.639830309764e+08,1.081959237516e+03,47825,47753,43400,72,72,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500035,0,0,0
36,2.639830330054e+08,2.639841089946e+08,1.075989263445e+03,47816,47749,43385,67,67,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500036,0,0,0
37,2.639841120500e+08,2.639851819953e+08,1.069945258319e+03,47817,47761,43549,56,56,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.706817e+00,27305500037,0,0,0
38,2.639851850064e+08,2.639862568755e+08,1.071869072109e+03,47818,47737,43594,81,81,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.458529e+00,27305500038,0,0,0
39,2.639862600188e+08,2.639873379871e+08,1.077968330503e+03,47819,47734,43238,85,85,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.949028e+00,27305500039,0,0,0
40,2.639873410303e+08,2.639884179404e+08,1.076910084188e+03,47818,47750,43395,68,68,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500040,0,0,0
41,2.639884210180e+08,2.639894909576e+08,1.069939584225e+03,47825,47748,43288,77,77,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.918767e+00,27305500041,0,0,0
42,2.639894940032e+08,2.639905729711e+08,1.078967909366e+03,47799,47720,43383,79,79,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.152777e+00,27305500042,0,0,0
43,2.639905760037e+08,2.639916439711e+08,1.067967497170e+03,47850,47766,43223,84,84,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.289054e+00,27305500043,0,0,0
44,2.639916460025e+08,2.639927149952e+08,1.068992682397e+03,47828,47722,43294,106,106,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.959813e+00,27305500044,0,0,0
45,2.639927180141e+08,2.639937779778e+08,1.059963664472e+03,47865,47803,43370,62,62,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500045,0,0,0
46,2.639937810174e+08,2.639948499451e+08,1.068927714288e+03,47842,47753,43309,89,89,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.650467e+00,27305500046,0,0,0
47,2.639948530104e+08,2.639959219792e+08,1.068968717635e+03,47857,47772,43323,85,85,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.273831e+00,27305500047,0,0,0
48,2.639959240058e+08,2.639969949795e+08,1.070973712206e+03,47850,47772,43294,78,78,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.982276e+00,27305500048,0,0,0
49,2.639969980593e+08,2.639980619680e+08,1.063908691257e+03,47866,47795,43244,71,71,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.001877e+00,27305500049,0,0,0
50,2.639980640312e+08,2.639991339997e+08,1.069968552083e+03,47857,47802,43193,55,55,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.000000e+00,27305500050,0,0,0
51,2.639991361041e+08,2.640002019317e+08,1.065827565432e+03,47836,47780,43318,56,56,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.031866e+00,27305500051,0,0,0
52,2.640002050428e+08,2.640012679953e+08,1.062952471912e+03,47865,47800,43192,65,65,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.528195e+00,27305500052,0,0,0
53,2.640012700262e+08,2.640023289991e+08,1.058972870857e+03,47848,47793,43285,55,55,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.867925e+00,27305500053,0,0,0
54,2.640023320104e+08,2.640034059792e+08,1.073968751878e+03,47832,47760,43123,72,72,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.049303e+00,27305500054,0,0,0
55,2.640034080083e+08,2.640044709680e+08,1.062959638894e+03,47844,47765,43133,79,79,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.059210e+00,27305500055,0,0,0
56,2.640044740438e+08,2.640055419844e+08,1.067940646201e+03,47831,47761,43221,70,70,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.992516e+00,27305500056,0,0,0
57,2.640055450040e+08,2.640066079981e+08,1.062994068831e+03,47854,47777,43154,77,77,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500057,0,0,0
58,2.640066110268e+08,2.640076769710e+08,1.065944237232e+03,47836,47777,43198,59,59,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.917526e+00,27305500058,0,0,0
59,2.640076800104e+08,2.640087459815e+08,1.065971073002e+03,47861,47810,43130,51,51,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.303657e+00,27305500059,0,0,0
60,2.640087480254e+08,2.640098159644e+08,1.067939041167e+03,47835,47788,43113,47,47,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.525726e+00,27305500060,0,0,0
61,2.640098190184e+08,2.640108839170e+08,1.064898613691e+03,47828,47766,43186,62,62,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.318010e+00,27305500061,0,0,0
62,2.640108870307e+08,2.640119539729e+08,1.066942203373e+03,47849,47793,43100,56,56,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.024346e+00,27305500062,0,0,0
63,2.640119570230e+08,2.640130259965e+08,1.068973500043e+03,47840,47793,43189,47,47,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.000000e+00,27305500063,0,0,0
64,2.640130290524e+08,2.640141049774e+08,1.075925016284e+03,47812,47752,43104,60,60,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.996285e+00,27305500064,0,0,0
65,2.640141080057e+08,2.640151839589e+08,1.075953258127e+03,47830,47775,42906,55,55,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500065,0,0,0
66,2.640151870066e+08,2.640162579968e+08,1.070990248531e+03,47824,47773,42992,51,51,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500066,0,0,0
67,2.640162610223e+08,2.640173289904e+08,1.067968075246e+03,47824,47763,42984,61,61,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.992516e+00,27305500067,0,0,0
68,2.640173320302e+08,2.640184009852e+08,1.068955062598e+03,47844,47770,42949,74,74,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500068,0,0,0
69,2.640184040209e+08,2.640194709895e+08,1.066968610972e+03,47825,47767,43173,58,58,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.864232e+00,27305500069,0,0,0
70,2.640194740025e+08,2.640205479998e+08,1.073997380346e+03,47820,47755,43085,65,65,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.287443e+00,27305500070,0,0,0
71,2.640205510156e+08,2.640216319856e+08,1.080969998121e+03,47837,47782,42869,55,55,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.436230e+00,27305500071,0,0,0
72,2.640216340013e+08,2.640227099771e+08,1.075975768477e+03,47833,47782,43236,51,51,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.843084e+00,27305500072,0,0,0
73,2.640227130544e+08,2.640237949850e+08,1.081930653185e+03,47829,47759,43002,70,70,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.880888e+00,27305500073,0,0,0
74,2.640237970028e+08,2.640248739793e+08,1.076976532519e+03,47837,47762,43119,75,75,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500074,0,0,0
75,2.640248760095e+08,2.640259569767e+08,1.080967235237e+03,47824,47733,43290,91,91,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.980590e+00,27305500075,0,0,0
76,2.640259600067e+08,2.640270359883e+08,1.075981567770e+03,47845,47766,42934,79,79,0,2,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500076,0,0,0
77,2.640270380094e+08,2.640281169472e+08,1.078937837005e+03,47801,47694,43224,107,107,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500077,0,0,0
78,2.640281200145e+08,2.640292059956e+08,1.085981088430e+03,47806,47725,43265,81,81,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500078,0,0,0
79,2.640292090010e+08,2.640302849878e+08,1.075986781687e+03,47832,47727,43240,105,105,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500079,0,0,0
80,2.640302880002e+08,2.640313689630e+08,1.080962778926e+03,47832,47747,43277,85,85,0,1,e,L,2015,5,14,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500080,0,0,0
1,2.640313710219e+08,2.640324469875e+08,1.075965556026e+03,47834,47742,43177,92,92,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500001,0,0,0
2,2.640324490364e+08,2.640335219839e+08,1.072947541356e+03,47835,47739,43232,96,96,0,2,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500002,0,0,0
3,2.640335240312e+08,2.640346039760e+08,1.079944880098e+03,47822,47720,43305,102,102,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500003,0,0,0
4,2.640346060049e+08,2.640356779342e+08,1.071929362267e+03,47814,47707,43247,107,107,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500004,0,0,0
5,2.640356810049e+08,2.640367549400e+08,1.073935117990e+03,47828,47731,43405,97,97,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500005,0,0,0
6,2.640367580957e+08,2.640378409954e+08,1.082899709135e+03,47835,47722,43467,113,113,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500006,0,0,0
7,2.640378430014e+08,2.640389219866e+08,1.078985265791e+03,47804,47694,43308,110,110,0,2,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305500007,0,0,0
8,2.640389250220e+08,2.640399939822e+08,1.068960208803e+03,47836,47721,43285,115,115,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600008,0,0,0
9,2.640399970440e+08,2.640410679936e+08,1.070949646890e+03,47856,47766,43409,90,90,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600009,0,0,0
10,2.640410700295e+08,2.640421389826e+08,1.068953097254e+03,47847,47746,43405,101,101,0,2,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600010,0,0,0
11,2.640421420251e+08,2.640432079957e+08,1.065970622182e+03,47838,47749,43316,89,89,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600011,0,0,0
12,2.640432110018e+08,2.640442799971e+08,1.068995359004e+03,47841,47727,43445,114,114,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600012,0,0,0
13,2.640442830081e+08,2.640453539955e+08,1.070987361461e+03,47856,47756,43495,100,100,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600013,0,0,0
14,2.640453560161e+08,2.640464169769e+08,1.060960844845e+03,47874,47779,43478,95,95,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600014,0,0,0
15,2.640464190310e+08,2.640474789981e+08,1.059967111260e+03,47850,47749,43508,101,101,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600015,0,0,0
16,2.640474820204e+08,2.640485399988e+08,1.057978483737e+03,47855,47764,43483,91,91,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600016,0,0,0
17,2.640485430102e+08,2.640495989837e+08,1.055973496914e+03,47853,47748,43378,105,105,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600017,0,0,0
18,2.640496020172e+08,2.640506549925e+08,1.052975302279e+03,47891,47770,43454,121,121,0,2,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600018,0,0,0
19,2.640506570827e+08,2.640517149759e+08,1.057893211901e+03,47878,47754,43314,124,124,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27305600019,0,0,0
20,2.640517170055e+08,2.640527799769e+08,1.062971374214e+03,47828,47724,43348,104,104,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.918234e+00,27305600020,0,0,0
21,2.640527830072e+08,2.640538379705e+08,1.054963277638e+03,47874,47749,43521,125,125,0,2,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.693181e+00,27305600021,0,0,0
22,2.640538410098e+08,2.640549059909e+08,1.064981049031e+03,47871,47757,43603,114,114,0,1,e,L,2015,5,15,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.479363e+00,27305600022,0,0,0
