#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.836477410000e+08,2.836478020000e+08,3.329508e+01,7.387970e-01,3.031148e+01,7.049180e-01,9.103889e-01,6.337812e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836478020000e+08,2.836478630000e+08,3.463934e+01,7.535636e-01,3.140984e+01,7.175760e-01,9.067676e-01,6.325308e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836478630000e+08,2.836479240000e+08,3.345901e+01,7.406136e-01,3.032787e+01,7.051086e-01,9.064184e-01,6.446708e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836479240000e+08,2.836479850000e+08,3.431147e+01,7.499888e-01,3.106557e+01,7.136328e-01,9.053990e-01,6.397103e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836479850000e+08,2.836480460000e+08,3.426229e+01,7.494511e-01,3.075410e+01,7.100462e-01,8.976077e-01,6.631379e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836480460000e+08,2.836481070000e+08,3.432787e+01,7.501680e-01,3.127869e+01,7.160764e-01,9.111748e-01,6.216997e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836481070000e+08,2.836481680000e+08,3.463934e+01,7.535636e-01,3.108197e+01,7.138211e-01,8.973024e-01,6.603890e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836481680000e+08,2.836482290000e+08,3.349180e+01,7.409764e-01,3.078688e+01,7.104245e-01,9.192364e-01,6.028194e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836482290000e+08,2.836482900000e+08,3.332787e+01,7.391607e-01,3.029508e+01,7.047274e-01,9.090015e-01,6.378680e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836482900000e+08,2.836483510000e+08,3.385246e+01,7.449553e-01,3.072131e+01,7.096676e-01,9.075060e-01,6.375605e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836483510000e+08,2.836484120000e+08,3.193443e+01,7.235435e-01,2.865574e+01,6.853949e-01,8.973306e-01,6.877052e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836484120000e+08,2.836484730000e+08,3.391803e+01,7.456765e-01,3.075410e+01,7.100462e-01,9.067182e-01,6.393732e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836484730000e+08,2.836485340000e+08,3.336066e+01,7.395241e-01,3.034426e+01,7.052992e-01,9.095823e-01,6.357194e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836485340000e+08,2.836485950000e+08,3.511475e+01,7.587171e-01,3.177049e+01,7.216839e-01,9.047619e-01,6.342533e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836485950000e+08,2.836486560000e+08,3.411475e+01,7.478357e-01,3.062295e+01,7.085306e-01,8.976454e-01,6.644620e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836486560000e+08,2.836487170000e+08,3.362295e+01,7.424257e-01,3.044262e+01,7.064413e-01,9.054120e-01,6.461871e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836487170000e+08,2.836487780000e+08,3.457377e+01,7.528500e-01,3.154098e+01,7.190726e-01,9.122807e-01,6.159899e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836487780000e+08,2.836488390000e+08,3.404918e+01,7.471166e-01,3.080328e+01,7.106137e-01,9.046702e-01,6.443789e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836488390000e+08,2.836489000000e+08,3.324590e+01,7.382511e-01,3.026229e+01,7.043459e-01,9.102564e-01,6.346725e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836489000000e+08,2.836489610000e+08,3.306557e+01,7.362463e-01,2.983607e+01,6.993681e-01,9.023302e-01,6.610129e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836489610000e+08,2.836490220000e+08,3.354099e+01,7.415202e-01,3.062295e+01,7.085306e-01,9.130010e-01,6.230745e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836490220000e+08,2.836490830000e+08,3.455738e+01,7.526715e-01,3.170492e+01,7.209388e-01,9.174573e-01,5.993728e-03,9.000000e+00,2.000000e+00,9.440000e+02,23328200001
2.836491400000e+08,2.836492010000e+08,3.422951e+01,7.490924e-01,3.086885e+01,7.113696e-01,9.018199e-01,6.511879e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836492010000e+08,2.836492620000e+08,3.329508e+01,7.387970e-01,2.962295e+01,6.968660e-01,8.897095e-01,6.950854e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836492620000e+08,2.836493230000e+08,3.481967e+01,7.555225e-01,3.177049e+01,7.216839e-01,9.124294e-01,6.133404e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836493230000e+08,2.836493840000e+08,3.365574e+01,7.427876e-01,3.050820e+01,7.072018e-01,9.064783e-01,6.425994e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836493840000e+08,2.836494450000e+08,3.178688e+01,7.218701e-01,2.891803e+01,6.885246e-01,9.097473e-01,6.507311e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836494450000e+08,2.836495060000e+08,3.345901e+01,7.406136e-01,3.093443e+01,7.121248e-01,9.245468e-01,5.846310e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836495060000e+08,2.836495670000e+08,3.403279e+01,7.469368e-01,3.109836e+01,7.140092e-01,9.137765e-01,6.160545e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836495670000e+08,2.836496280000e+08,3.313115e+01,7.369759e-01,3.031148e+01,7.049180e-01,9.148936e-01,6.207020e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836496280000e+08,2.836496890000e+08,3.404918e+01,7.471166e-01,3.075410e+01,7.100462e-01,9.032258e-01,6.487237e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836496890000e+08,2.836497500000e+08,3.170492e+01,7.209388e-01,2.855738e+01,6.842176e-01,9.007239e-01,6.799704e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836497500000e+08,2.836498110000e+08,3.380328e+01,7.444139e-01,3.111475e+01,7.141974e-01,9.204656e-01,5.958500e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836498110000e+08,2.836498720000e+08,3.444262e+01,7.514207e-01,3.119672e+01,7.151375e-01,9.057592e-01,6.374013e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836498720000e+08,2.836499330000e+08,3.309836e+01,7.366112e-01,3.019672e+01,7.035824e-01,9.123328e-01,6.294004e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836499330000e+08,2.836499940000e+08,3.444262e+01,7.514207e-01,3.109836e+01,7.140092e-01,9.029034e-01,6.459660e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836499940000e+08,2.836500550000e+08,3.395082e+01,7.460367e-01,3.118033e+01,7.149495e-01,9.183969e-01,6.015594e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836500550000e+08,2.836501160000e+08,3.368853e+01,7.431493e-01,3.044262e+01,7.064413e-01,9.036496e-01,6.509098e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836501160000e+08,2.836501770000e+08,3.314754e+01,7.371583e-01,2.993443e+01,7.005200e-01,9.030663e-01,6.579709e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836501770000e+08,2.836502380000e+08,3.414754e+01,7.481951e-01,3.042623e+01,7.062511e-01,8.910226e-01,6.827599e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836502380000e+08,2.836502990000e+08,3.485246e+01,7.558782e-01,3.167213e+01,7.205659e-01,9.087488e-01,6.245390e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836502990000e+08,2.836503600000e+08,3.475410e+01,7.548108e-01,3.132787e+01,7.166391e-01,9.014151e-01,6.474402e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836503600000e+08,2.836504210000e+08,3.231147e+01,7.278024e-01,2.950820e+01,6.955149e-01,9.132420e-01,6.340222e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836504210000e+08,2.836504820000e+08,3.500000e+01,7.574764e-01,3.186885e+01,7.228003e-01,9.105386e-01,6.176864e-03,9.000000e+00,2.000000e+00,9.450000e+02,23328200002
2.836505480000e+08,2.836506090000e+08,3.390164e+01,7.454962e-01,3.067213e+01,7.090993e-01,9.047389e-01,6.455712e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836506090000e+08,2.836506700000e+08,3.359016e+01,7.420636e-01,3.062295e+01,7.085306e-01,9.116642e-01,6.269237e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836506700000e+08,2.836507310000e+08,3.532787e+01,7.610160e-01,3.198361e+01,7.241004e-01,9.053364e-01,6.306273e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836507310000e+08,2.836507920000e+08,3.383607e+01,7.447749e-01,3.073771e+01,7.098569e-01,9.084302e-01,6.348440e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836507920000e+08,2.836508530000e+08,3.329508e+01,7.387970e-01,3.024590e+01,7.041551e-01,9.084195e-01,6.400145e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836508530000e+08,2.836509140000e+08,3.337705e+01,7.397058e-01,3.039344e+01,7.058705e-01,9.106091e-01,6.323009e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836509140000e+08,2.836509750000e+08,3.334426e+01,7.393425e-01,3.047541e+01,7.068217e-01,9.139627e-01,6.217735e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836509750000e+08,2.836510360000e+08,3.260656e+01,7.311181e-01,2.975410e+01,6.984068e-01,9.125189e-01,6.335206e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836510360000e+08,2.836510970000e+08,3.381967e+01,7.445945e-01,3.032787e+01,7.051086e-01,8.967523e-01,6.699260e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836510970000e+08,2.836511580000e+08,3.321312e+01,7.378870e-01,3.021312e+01,7.037734e-01,9.096742e-01,6.368381e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836511580000e+08,2.836512190000e+08,3.386885e+01,7.451357e-01,3.095082e+01,7.123135e-01,9.138432e-01,6.173274e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836512190000e+08,2.836512800000e+08,3.377049e+01,7.440528e-01,3.037705e+01,7.056801e-01,8.995146e-01,6.624027e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836512800000e+08,2.836513410000e+08,3.301639e+01,7.356986e-01,3.016393e+01,7.032003e-01,9.136048e-01,6.260287e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836513410000e+08,2.836514020000e+08,3.367213e+01,7.429684e-01,3.042623e+01,7.062511e-01,9.036027e-01,6.512098e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836514020000e+08,2.836514630000e+08,3.262295e+01,7.313019e-01,2.914754e+01,6.912514e-01,8.934673e-01,6.915988e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836514630000e+08,2.836515240000e+08,3.304918e+01,7.360637e-01,2.986885e+01,6.997523e-01,9.037699e-01,6.568092e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836515240000e+08,2.836515850000e+08,3.477049e+01,7.549888e-01,3.154098e+01,7.190726e-01,9.071193e-01,6.302672e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836515850000e+08,2.836516460000e+08,3.321312e+01,7.378870e-01,3.009836e+01,7.024356e-01,9.062191e-01,6.476704e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836516460000e+08,2.836517070000e+08,3.522951e+01,7.599559e-01,3.168852e+01,7.207524e-01,8.994882e-01,6.486167e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836517070000e+08,2.836517680000e+08,3.247541e+01,7.296463e-01,2.954098e+01,6.959012e-01,9.096416e-01,6.441353e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836517680000e+08,2.836518290000e+08,3.357377e+01,7.418825e-01,3.080328e+01,7.106137e-01,9.174805e-01,6.080115e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836518290000e+08,2.836518900000e+08,3.513115e+01,7.588943e-01,3.177049e+01,7.216839e-01,9.043397e-01,6.353609e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328200003
2.836519530000e+08,2.836520140000e+08,3.411475e+01,7.478357e-01,3.103279e+01,7.132561e-01,9.096588e-01,6.284145e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836520140000e+08,2.836520750000e+08,3.419672e+01,7.487336e-01,3.104918e+01,7.134445e-01,9.079578e-01,6.329497e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836520750000e+08,2.836521360000e+08,3.360656e+01,7.422447e-01,3.016393e+01,7.032003e-01,8.975610e-01,6.697116e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836521360000e+08,2.836521970000e+08,3.331147e+01,7.389789e-01,3.009836e+01,7.024356e-01,9.035433e-01,6.549058e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836521970000e+08,2.836522580000e+08,3.363934e+01,7.426067e-01,3.026229e+01,7.043459e-01,8.996102e-01,6.634121e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836522580000e+08,2.836523190000e+08,3.477049e+01,7.549888e-01,3.198361e+01,7.241004e-01,9.198492e-01,5.895790e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836523190000e+08,2.836523800000e+08,3.339344e+01,7.398875e-01,3.006557e+01,7.020529e-01,9.003437e-01,6.636836e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836523800000e+08,2.836524410000e+08,3.318033e+01,7.375227e-01,3.001639e+01,7.014784e-01,9.046443e-01,6.528405e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836524410000e+08,2.836525020000e+08,3.281967e+01,7.335035e-01,2.959016e+01,6.964802e-01,9.015984e-01,6.656955e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836525020000e+08,2.836525630000e+08,3.421312e+01,7.489130e-01,3.078688e+01,7.104245e-01,8.998563e-01,6.571087e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836525630000e+08,2.836526240000e+08,3.288525e+01,7.342359e-01,3.008197e+01,7.022442e-01,9.147558e-01,6.234758e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836526240000e+08,2.836526850000e+08,3.434426e+01,7.503471e-01,3.103279e+01,7.132561e-01,9.035800e-01,6.448741e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836526850000e+08,2.836527460000e+08,3.472131e+01,7.544546e-01,3.140984e+01,7.175760e-01,9.046270e-01,6.382407e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836527460000e+08,2.836528070000e+08,3.531147e+01,7.608394e-01,3.214754e+01,7.259538e-01,9.103993e-01,6.153878e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836528070000e+08,2.836528680000e+08,3.380328e+01,7.444139e-01,3.101639e+01,7.130677e-01,9.175557e-01,6.056924e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836528680000e+08,2.836529290000e+08,3.314754e+01,7.371583e-01,3.000000e+01,7.012869e-01,9.050445e-01,6.519353e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836529290000e+08,2.836529900000e+08,3.396721e+01,7.462168e-01,3.070492e+01,7.094782e-01,9.039575e-01,6.473077e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836529900000e+08,2.836530510000e+08,3.332787e+01,7.391607e-01,3.016393e+01,7.032003e-01,9.050664e-01,6.501019e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836530510000e+08,2.836531120000e+08,3.421312e+01,7.489130e-01,3.090164e+01,7.117473e-01,9.032103e-01,6.472137e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836531120000e+08,2.836531730000e+08,3.381967e+01,7.445945e-01,3.080328e+01,7.106137e-01,9.108095e-01,6.275140e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836531730000e+08,2.836532340000e+08,3.265574e+01,7.316693e-01,2.973771e+01,6.982144e-01,9.106426e-01,6.391380e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836532340000e+08,2.836532950000e+08,3.413115e+01,7.480153e-01,3.078688e+01,7.104245e-01,9.020173e-01,6.515410e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300004
2.836533640000e+08,2.836534250000e+08,3.398361e+01,7.463968e-01,3.039344e+01,7.058705e-01,8.943560e-01,6.751153e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836534250000e+08,2.836534860000e+08,3.100000e+01,7.128792e-01,2.831148e+01,6.812654e-01,9.132734e-01,6.471885e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836534860000e+08,2.836535470000e+08,3.345901e+01,7.406136e-01,2.991803e+01,7.003282e-01,8.941695e-01,6.809165e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836535470000e+08,2.836536080000e+08,3.403279e+01,7.469368e-01,3.055738e+01,7.077715e-01,8.978806e-01,6.645839e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836536080000e+08,2.836536690000e+08,3.283607e+01,7.336867e-01,3.006557e+01,7.020529e-01,9.156266e-01,6.210428e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836536690000e+08,2.836537300000e+08,3.418033e+01,7.485541e-01,3.096721e+01,7.125021e-01,9.059952e-01,6.391237e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836537300000e+08,2.836537910000e+08,3.350820e+01,7.411577e-01,3.039344e+01,7.058705e-01,9.070450e-01,6.422592e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836537910000e+08,2.836538520000e+08,3.452459e+01,7.523143e-01,3.127869e+01,7.160764e-01,9.059829e-01,6.359665e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836538520000e+08,2.836539130000e+08,3.439344e+01,7.508841e-01,3.081967e+01,7.108027e-01,8.960915e-01,6.661913e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836539130000e+08,2.836539740000e+08,3.286885e+01,7.340529e-01,2.968852e+01,6.976368e-01,9.032419e-01,6.602198e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836539740000e+08,2.836540350000e+08,3.331147e+01,7.389789e-01,2.975410e+01,6.984068e-01,8.932087e-01,6.851451e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836540350000e+08,2.836540960000e+08,3.303279e+01,7.358812e-01,2.970492e+01,6.978294e-01,8.992556e-01,6.705244e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836540960000e+08,2.836541570000e+08,3.373771e+01,7.436916e-01,3.022951e+01,7.039643e-01,8.960155e-01,6.728517e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836541570000e+08,2.836542180000e+08,3.473771e+01,7.546327e-01,3.131148e+01,7.164516e-01,9.013686e-01,6.477291e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836542180000e+08,2.836542790000e+08,3.329508e+01,7.387970e-01,3.019672e+01,7.035824e-01,9.069424e-01,6.446306e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836542790000e+08,2.836543400000e+08,3.459016e+01,7.530285e-01,3.104918e+01,7.134445e-01,8.976303e-01,6.599229e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836543400000e+08,2.836544010000e+08,3.404918e+01,7.471166e-01,3.095082e+01,7.123135e-01,9.090034e-01,6.310694e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836544010000e+08,2.836544620000e+08,3.488525e+01,7.562336e-01,3.137705e+01,7.172014e-01,8.994361e-01,6.519591e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836544620000e+08,2.836545230000e+08,3.432787e+01,7.501680e-01,3.119672e+01,7.151375e-01,9.087870e-01,6.291744e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836545230000e+08,2.836545840000e+08,3.296721e+01,7.351504e-01,2.960656e+01,6.966731e-01,8.980607e-01,6.747108e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836545840000e+08,2.836546450000e+08,3.295082e+01,7.349676e-01,2.962295e+01,6.968660e-01,8.990050e-01,6.720986e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836546450000e+08,2.836547060000e+08,3.309836e+01,7.366112e-01,2.975410e+01,6.984068e-01,8.989599e-01,6.707319e-03,9.000000e+00,1.000000e+00,9.440000e+02,23328300005
2.836547700000e+08,2.836548310000e+08,3.381967e+01,7.445945e-01,3.091803e+01,7.119361e-01,9.142026e-01,6.166072e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836548310000e+08,2.836548920000e+08,3.339344e+01,7.398875e-01,3.004918e+01,7.018614e-01,8.998528e-01,6.651348e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836548920000e+08,2.836549530000e+08,3.500000e+01,7.574764e-01,3.165574e+01,7.203794e-01,9.044496e-01,6.362231e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836549530000e+08,2.836550140000e+08,3.173771e+01,7.213115e-01,2.906557e+01,6.902788e-01,9.158058e-01,6.310884e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836550140000e+08,2.836550750000e+08,3.245901e+01,7.294621e-01,2.911475e+01,6.908625e-01,8.969697e-01,6.831858e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836550750000e+08,2.836551360000e+08,3.306557e+01,7.362463e-01,2.952459e+01,6.957080e-01,8.929102e-01,6.885333e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836551360000e+08,2.836551970000e+08,3.316393e+01,7.373405e-01,3.006557e+01,7.020529e-01,9.065744e-01,6.470485e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836551970000e+08,2.836552580000e+08,3.362295e+01,7.424257e-01,3.054098e+01,7.075817e-01,9.083374e-01,6.371429e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836552580000e+08,2.836553190000e+08,3.488525e+01,7.562336e-01,3.159016e+01,7.196329e-01,9.055451e-01,6.339886e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836553190000e+08,2.836553800000e+08,3.231147e+01,7.278024e-01,2.962295e+01,6.968660e-01,9.167935e-01,6.221155e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836553800000e+08,2.836554410000e+08,3.377049e+01,7.440528e-01,3.063935e+01,7.087202e-01,9.072816e-01,6.390288e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836554410000e+08,2.836555020000e+08,3.378688e+01,7.442334e-01,3.059016e+01,7.081512e-01,9.053857e-01,6.446977e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836555020000e+08,2.836555630000e+08,3.375410e+01,7.438722e-01,3.080328e+01,7.106137e-01,9.125789e-01,6.224652e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836555630000e+08,2.836556240000e+08,3.347541e+01,7.407950e-01,3.014754e+01,7.030092e-01,9.005877e-01,6.621482e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836556240000e+08,2.836556850000e+08,3.360656e+01,7.422447e-01,3.080328e+01,7.106137e-01,9.165854e-01,6.107037e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836556850000e+08,2.836557460000e+08,3.393443e+01,7.458566e-01,3.090164e+01,7.117473e-01,9.106280e-01,6.270267e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836557460000e+08,2.836558070000e+08,3.277049e+01,7.329537e-01,2.996721e+01,7.009035e-01,9.144572e-01,6.255572e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836558070000e+08,2.836558680000e+08,3.418033e+01,7.485541e-01,3.073771e+01,7.098569e-01,8.992805e-01,6.590999e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836558680000e+08,2.836559290000e+08,3.331147e+01,7.389789e-01,3.014754e+01,7.030092e-01,9.050197e-01,6.504051e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836559290000e+08,2.836559900000e+08,3.495082e+01,7.569440e-01,3.170492e+01,7.209388e-01,9.071295e-01,6.286081e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836559900000e+08,2.836560510000e+08,3.339344e+01,7.398875e-01,3.078688e+01,7.104245e-01,9.219440e-01,5.943741e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836560510000e+08,2.836561120000e+08,3.355738e+01,7.417014e-01,3.034426e+01,7.052992e-01,9.042501e-01,6.503609e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836561120000e+08,2.836561730000e+08,3.350820e+01,7.411577e-01,3.067213e+01,7.090993e-01,9.153621e-01,6.156566e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300006
2.836561870000e+08,2.836562480000e+08,3.377049e+01,7.440528e-01,3.059016e+01,7.081512e-01,9.058253e-01,6.435108e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
2.836562480000e+08,2.836563090000e+08,3.326229e+01,7.384331e-01,3.016393e+01,7.032003e-01,9.068506e-01,6.452334e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
2.836563090000e+08,2.836563700000e+08,3.206557e+01,7.250277e-01,2.893443e+01,6.887197e-01,9.023517e-01,6.711750e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
2.836563700000e+08,2.836564310000e+08,3.349180e+01,7.409764e-01,3.034426e+01,7.052992e-01,9.060206e-01,6.455817e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
2.836564310000e+08,2.836564920000e+08,3.339344e+01,7.398875e-01,3.037705e+01,7.056801e-01,9.096711e-01,6.351263e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
2.836564920000e+08,2.836565530000e+08,3.414754e+01,7.481951e-01,3.078688e+01,7.104245e-01,9.015843e-01,6.526657e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
2.836565530000e+08,2.836566140000e+08,3.337705e+01,7.397058e-01,2.993443e+01,7.005200e-01,8.968566e-01,6.740519e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
2.836566140000e+08,2.836566750000e+08,3.378688e+01,7.442334e-01,3.037705e+01,7.056801e-01,8.990781e-01,6.635175e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
2.836566750000e+08,2.836567360000e+08,3.331147e+01,7.389789e-01,2.983607e+01,6.993681e-01,8.956693e-01,6.781380e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
2.836567360000e+08,2.836567970000e+08,3.442623e+01,7.512419e-01,3.108197e+01,7.138211e-01,9.028571e-01,6.462571e-03,8.000000e+00,1.000000e+00,9.440000e+02,23328300007
