#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906034000000e+08,2.000000e+01,1.200000e+01,9.340000e+02,22336600002
2.908932000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22336600003
2.908956000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22336600005
2.908962000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22336600006
2.908968000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600007
2.908974000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600008
2.908980000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600009
2.908992000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600010
2.908998000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,22336600011
2.909010000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600012
2.909016000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600013
2.909028000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600014
2.909040000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600015
2.909052000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600001
2.909064000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600002
2.909076000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336600003
2.909088000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336700004
2.909088000000e+08,1.900000e+01,1.100000e+01,9.290000e+02,22336700005
2.909100000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22336700006
2.909106000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22336700007
2.909118000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22336700008
2.909130000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22336700009
2.909142000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22336700010
2.909154000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22336700011
2.909166000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22336700012
2.909178000000e+08,1.900000e+01,1.000000e+01,9.290000e+02,22336700013
2.909190000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22336700014
2.909196000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22336700015
2.909196000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22336700016
2.909202000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22336700017
2.909214000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22336700018
2.909226000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22336700019
2.909238000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22336700020
2.909244000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22336700021
2.909256000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22336700022
2.909268000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22336700023
2.909280000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22336700024
2.909292000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22336700025
2.909298000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22336700026
2.909304000000e+08,1.900000e+01,9.000000e+00,9.280000e+02,22336700027
2.909316000000e+08,1.900000e+01,9.000000e+00,9.290000e+02,22336700028
2.909328000000e+08,1.900000e+01,1.000000e+01,9.280000e+02,22336700029
2.909340000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22336700030
2.909346000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22336700031
2.909358000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22336700032
2.909370000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22336700033
2.909376000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22336700034
2.909382000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22336700035
2.909382000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22336700036
2.909394000000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22336700037
2.909406000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22336700038
2.909418000000e+08,2.200000e+01,1.400000e+01,9.290000e+02,22336700039
2.909430000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22336700040
2.909442000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22336700041
2.909454000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22336700042
2.909466000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22336700043
2.909472000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22336700044
2.909484000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22336700045
2.909496000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22336700046
2.909496000000e+08,2.100000e+01,1.700000e+01,9.260000e+02,22336700047
2.909508000000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22336700048
2.909520000000e+08,2.100000e+01,1.800000e+01,9.260000e+02,22336700049
2.909532000000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22336700050
2.909544000000e+08,2.100000e+01,1.900000e+01,9.250000e+02,22336700051
2.909556000000e+08,2.100000e+01,1.800000e+01,9.250000e+02,22336700052
2.909568000000e+08,2.100000e+01,2.000000e+01,9.250000e+02,22336700053
2.909580000000e+08,2.200000e+01,2.100000e+01,9.250000e+02,22336700054
2.909592000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22336700055
2.909598000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22336700056
2.909610000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22336700057
2.909622000000e+08,2.200000e+01,2.000000e+01,9.250000e+02,22336700058
2.909634000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22336700059
2.909646000000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22336700060
2.909658000000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22336700061
2.909658000000e+08,2.100000e+01,1.900000e+01,9.240000e+02,22336700062
2.909670000000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22336700063
2.909682000000e+08,2.100000e+01,1.800000e+01,9.240000e+02,22336700064
2.909694000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22336700065
2.909706000000e+08,2.100000e+01,1.700000e+01,9.240000e+02,22336700066
2.909718000000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22336700067
2.909730000000e+08,2.000000e+01,1.600000e+01,9.240000e+02,22336700068
2.909742000000e+08,2.000000e+01,1.600000e+01,9.230000e+02,22336700069
2.909748000000e+08,2.000000e+01,1.600000e+01,9.240000e+02,22336700070
2.909760000000e+08,2.000000e+01,1.500000e+01,9.240000e+02,22336700071
2.909766000000e+08,2.000000e+01,1.500000e+01,9.240000e+02,22336700072
2.909778000000e+08,2.000000e+01,1.500000e+01,9.240000e+02,22336700073
2.909790000000e+08,2.000000e+01,1.500000e+01,9.240000e+02,22336700074
2.909802000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22336700075
2.909814000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22336700076
2.909826000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22336700077
2.909838000000e+08,2.000000e+01,1.400000e+01,9.240000e+02,22336700078
2.909850000000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22336700079
2.909862000000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22336700080
2.909868000000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22336700081
2.909886000000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22336700082
2.909898000000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22336700083
2.909910000000e+08,2.000000e+01,1.300000e+01,9.230000e+02,22336700084
