#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.908922480205e+08,2.908934179948e+08,1.169974297404e+03,47641,44979,41560,2662,2662,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.608881e+00,22336600002,0,0,0
3,2.908934220082e+08,2.908945979997e+08,1.175991556883e+03,47626,45027,41737,2599,2599,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.557349e-01,22336600003,0,0,0
5,2.908957730403e+08,2.908963029981e+08,5.299577807188e+02,21594,20459,18770,1135,1135,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336600005,0,0,0
6,2.908963140179e+08,2.908969709962e+08,6.569783256054e+02,26688,25174,23197,1514,1514,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336600006,0,0,0
7,2.908969823510e+08,2.908977489992e+08,7.666482119560e+02,31249,29663,27396,1586,1586,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336600007,0,0,0
8,2.908977600114e+08,2.908982799710e+08,5.199595597982e+02,20898,19697,18087,1201,1201,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336600008,0,0,0
9,2.908982910378e+08,2.908994589924e+08,1.167954521716e+03,47630,45112,41739,2518,2518,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336600009,0,0,0
10,2.908994630417e+08,2.908998299916e+08,3.669498744607e+02,14915,14118,12824,797,797,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336600010,0,0,0
11,2.908998410105e+08,2.909010108865e+08,1.169875970423e+03,47640,45059,41779,2581,2581,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336600011,0,0,0
12,2.909010150493e+08,2.909021839897e+08,1.168940438330e+03,47633,45070,41730,2563,2563,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336600012,0,0,0
13,2.909021880149e+08,2.909033569747e+08,1.168959772706e+03,47653,45084,41638,2569,2569,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994019e+00,22336600013,0,0,0
14,2.909033611263e+08,2.909045319810e+08,1.170854766548e+03,47619,45059,41637,2560,2560,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994029e+00,22336600014,0,0,0
15,2.909045370292e+08,2.909053589707e+08,8.219415187836e+02,33761,31851,29459,1910,1910,0,1,e,L,2016,3,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336600015,0,0,0
1,2.909053700457e+08,2.909065319780e+08,1.161932353199e+03,47665,45082,41765,2583,2583,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993982e+00,22336600001,0,0,0
2,2.909065360948e+08,2.909076529562e+08,1.116861403108e+03,46037,43507,40267,2530,2530,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.273701e+00,22336600002,0,0,0
3,2.909076640134e+08,2.909088309940e+08,1.166980561316e+03,47638,44957,41528,2681,2681,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994009e+00,22336600003,0,0,0
4,2.909088350149e+08,2.909090949982e+08,2.599833177328e+02,10614,10053,9023,561,561,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700004,0,0,0
5,2.909091060432e+08,2.909102699498e+08,1.163906631589e+03,47628,45052,41570,2576,2576,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700005,0,0,0
6,2.909102750146e+08,2.909110939452e+08,8.189305405021e+02,33517,31755,29420,1762,1762,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700006,0,0,0
7,2.909111050540e+08,2.909122699806e+08,1.164926591039e+03,47669,45098,41695,2571,2571,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700007,0,0,0
8,2.909122740398e+08,2.909134399910e+08,1.165951242030e+03,47639,45077,41684,2562,2562,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700008,0,0,0
9,2.909134441088e+08,2.909146028862e+08,1.158777375698e+03,47670,45031,41467,2639,2639,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.256035e+00,22336700009,0,0,0
10,2.909146070199e+08,2.909157199800e+08,1.112960057020e+03,45526,43128,39950,2398,2398,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700010,0,0,0
11,2.909157310278e+08,2.909168949580e+08,1.163930186450e+03,47643,45072,41739,2571,2571,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999139e+00,22336700011,0,0,0
12,2.909168990366e+08,2.909180639594e+08,1.164922758043e+03,47655,45125,41736,2530,2530,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700012,0,0,0
13,2.909180680090e+08,2.909192279589e+08,1.159949929059e+03,47669,45075,41796,2594,2594,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700013,0,0,0
14,2.909192321233e+08,2.909196779882e+08,4.458649445772e+02,18254,17278,15831,976,976,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700014,0,0,0
15,2.909196880165e+08,2.909199089245e+08,2.209080324173e+02,8995,8493,7643,502,502,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700015,0,0,0
16,2.909199200238e+08,2.909203359673e+08,4.159434376955e+02,17012,16102,14722,910,910,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700016,0,0,0
17,2.909203470387e+08,2.909215139616e+08,1.166922933638e+03,47648,45029,41634,2619,2619,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700017,0,0,0
18,2.909215180129e+08,2.909226839794e+08,1.165966462731e+03,47640,44965,41504,2675,2675,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700018,0,0,0
19,2.909226880107e+08,2.909238559985e+08,1.167987797201e+03,47660,45055,41629,2605,2605,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700019,0,0,0
20,2.909238600288e+08,2.909248129745e+08,9.529456896782e+02,39070,36962,34127,2108,2108,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700020,0,0,0
21,2.909248240597e+08,2.909259919775e+08,1.167917785406e+03,47644,45035,41732,2609,2609,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700021,0,0,0
22,2.909259960120e+08,2.909271589273e+08,1.162915301740e+03,47645,45056,41727,2589,2589,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700022,0,0,0
23,2.909271630095e+08,2.909283279893e+08,1.164979805648e+03,47668,45112,41698,2556,2556,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700023,0,0,0
24,2.909283320234e+08,2.909294939754e+08,1.161952022433e+03,47652,45086,41783,2566,2566,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700024,0,0,0
25,2.909294980322e+08,2.909298559854e+08,3.579531770349e+02,14601,13792,12536,809,809,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700025,0,0,0
26,2.909298670114e+08,2.909307079761e+08,8.409646851420e+02,34368,32545,30090,1823,1823,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700026,0,0,0
27,2.909307190402e+08,2.909318889978e+08,1.169957663476e+03,47640,44981,41500,2659,2659,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994024e+00,22336700027,0,0,0
28,2.909318930087e+08,2.909330589863e+08,1.165977668166e+03,47639,44977,41404,2662,2662,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982005e+00,22336700028,0,0,0
29,2.909330630326e+08,2.909342289771e+08,1.165944501936e+03,47656,44886,41436,2770,2770,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700029,0,0,0
30,2.909342330367e+08,2.909349389721e+08,7.059354555607e+02,28717,27095,24852,1622,1622,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700030,0,0,0
31,2.909349500424e+08,2.909361299658e+08,1.179923426628e+03,47629,44828,41398,2801,2801,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.978831e+00,22336700031,0,0,0
32,2.909361341119e+08,2.909373129745e+08,1.178862692714e+03,47623,44831,41169,2792,2792,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700032,0,0,0
33,2.909373170132e+08,2.909378789136e+08,5.619004362822e+02,22839,21515,19459,1324,1324,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987566e+00,22336700033,0,0,0
34,2.909378900335e+08,2.909382999682e+08,4.099346961975e+02,16663,15716,14047,947,947,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700034,0,0,0
35,2.909383110306e+08,2.909386899864e+08,3.789557888508e+02,15300,14420,12896,880,880,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700035,0,0,0
36,2.909387010150e+08,2.909398849940e+08,1.183979055882e+03,47582,44829,41188,2753,2753,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700036,0,0,0
37,2.909398891126e+08,2.909407899377e+08,9.008250107169e+02,36146,33985,31129,2161,2161,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700037,0,0,0
38,2.909408010219e+08,2.909419839361e+08,1.182914259076e+03,47609,44630,40932,2979,2979,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.795608e+00,22336700038,0,0,0
39,2.909419880154e+08,2.909431679948e+08,1.179979336500e+03,47616,44773,41080,2843,2843,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.058424e+00,22336700039,0,0,0
40,2.909431720289e+08,2.909443599496e+08,1.187920658648e+03,47583,44655,40991,2928,2928,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.000841e-01,22336700040,0,0,0
41,2.909443640371e+08,2.909455519884e+08,1.187951292336e+03,47598,44822,40951,2776,2776,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.118587e-01,22336700041,0,0,0
42,2.909455570348e+08,2.909467509688e+08,1.193933968186e+03,47583,44784,40877,2799,2799,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.698744e-01,22336700042,0,0,0
43,2.909467550126e+08,2.909477319967e+08,9.769841046929e+02,39000,36662,33290,2338,2338,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.157469e-03,22336700043,0,0,0
44,2.909477430260e+08,2.909489429662e+08,1.199940253675e+03,47592,44839,40769,2753,2753,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.089925e+00,22336700044,0,0,0
45,2.909489470110e+08,2.909496899330e+08,7.429219756126e+02,29588,27786,25029,1802,1802,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.591400e+00,22336700045,0,0,0
46,2.909497010315e+08,2.909497839846e+08,8.295318484306e+01,3300,3114,2477,186,186,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22336700046,0,0,0
47,2.909498500202e+08,2.909510399648e+08,1.189944548309e+03,47606,44777,40692,2829,2829,0,3,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.766190e-02,22336700047,0,0,0
48,2.909510440294e+08,2.909522299227e+08,1.185893347561e+03,47613,44780,40793,2833,2833,0,3,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22336700048,0,0,0
49,2.909522340239e+08,2.909534159692e+08,1.181945325553e+03,47603,44839,41098,2764,2764,0,10,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22336700049,0,0,0
50,2.909534200381e+08,2.909545769842e+08,1.156946105301e+03,47676,44994,41595,2682,2682,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.410191e+00,22336700050,0,0,0
51,2.909545810245e+08,2.909557409532e+08,1.159928603590e+03,47643,44952,41514,2691,2691,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700051,0,0,0
52,2.909557451788e+08,2.909568959690e+08,1.150790268719e+03,47659,45036,41437,2623,2623,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700052,0,0,0
53,2.909569000112e+08,2.909580729965e+08,1.172985275924e+03,47624,44966,41345,2658,2658,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700053,0,0,0
54,2.909580770233e+08,2.909592369976e+08,1.159974285126e+03,47653,44840,41225,2813,2813,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700054,0,0,0
55,2.909592410249e+08,2.909603909836e+08,1.149958655775e+03,47669,44961,41490,2708,2708,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700055,0,0,0
56,2.909603950177e+08,2.909615549908e+08,1.159973129749e+03,47653,44941,41456,2712,2712,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700056,0,0,0
57,2.909615590090e+08,2.909627239891e+08,1.164980027437e+03,47626,44970,41431,2656,2656,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700057,0,0,0
58,2.909627280304e+08,2.909638879977e+08,1.159967310429e+03,47639,44967,41538,2672,2672,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700058,0,0,0
59,2.909638930163e+08,2.909650619866e+08,1.168970311463e+03,47635,44962,41568,2673,2673,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700059,0,0,0
60,2.909650660099e+08,2.909662199642e+08,1.153954367578e+03,47645,45009,41645,2636,2636,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700060,0,0,0
61,2.909662250280e+08,2.909663769714e+08,1.519433631301e+02,6031,5675,4881,356,356,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700061,0,0,0
62,2.909663870775e+08,2.909675499522e+08,1.162874647498e+03,47638,44957,41444,2681,2681,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700062,0,0,0
63,2.909675540117e+08,2.909687149993e+08,1.160987547517e+03,47661,44935,41430,2726,2726,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700063,0,0,0
64,2.909687190166e+08,2.909698709732e+08,1.151956660688e+03,47662,45003,41537,2659,2659,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700064,0,0,0
65,2.909698761926e+08,2.909710359693e+08,1.159776663244e+03,47653,44943,41529,2710,2710,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.438416e+00,22336700065,0,0,0
66,2.909710400297e+08,2.909721989150e+08,1.158885334671e+03,47651,44883,41335,2768,2768,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700066,0,0,0
67,2.909722030230e+08,2.909733689730e+08,1.165950062275e+03,47635,45048,41729,2587,2587,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.924594e+00,22336700067,0,0,0
68,2.909733740375e+08,2.909745289843e+08,1.154946845174e+03,47657,44928,41473,2729,2729,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22336700068,0,0,0
69,2.909745330362e+08,2.909748389806e+08,3.059443770647e+02,12532,11816,10542,716,716,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.840394e-02,22336700069,0,0,0
70,2.909748500496e+08,2.909760179412e+08,1.167891519785e+03,47631,44961,41596,2670,2670,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.994012e-02,22336700070,0,0,0
71,2.909760220600e+08,2.909771789510e+08,1.156891017318e+03,47650,44969,41496,2681,2681,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22336700071,0,0,0
72,2.909771840391e+08,2.909783499904e+08,1.165951333582e+03,47664,45042,41623,2622,2622,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.837190e+00,22336700072,0,0,0
73,2.909783540234e+08,2.909795159988e+08,1.161975463748e+03,47677,44998,41537,2679,2679,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.037834e+00,22336700073,0,0,0
74,2.909795200489e+08,2.909806719477e+08,1.151898830473e+03,47656,45039,41720,2617,2617,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.735473e-01,22336700074,0,0,0
75,2.909806771662e+08,2.909818319964e+08,1.154830156684e+03,47672,44959,41325,2713,2713,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700075,0,0,0
76,2.909818360197e+08,2.909829969346e+08,1.160914933145e+03,47667,45023,41614,2644,2644,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700076,0,0,0
77,2.909830010790e+08,2.909841569892e+08,1.155910258472e+03,47681,45013,41725,2668,2668,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700077,0,0,0
78,2.909841610117e+08,2.909853179738e+08,1.156962044597e+03,47681,44965,41486,2716,2716,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700078,0,0,0
79,2.909853220255e+08,2.909864809922e+08,1.158966665387e+03,47677,45035,41634,2642,2642,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700079,0,0,0
80,2.909864850338e+08,2.909876449979e+08,1.159964182138e+03,47673,45056,41600,2617,2617,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700080,0,0,0
81,2.909876490746e+08,2.909888089575e+08,1.159882928133e+03,47633,44967,41590,2666,2666,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700081,0,0,0
82,2.909888140143e+08,2.909899699948e+08,1.155980502367e+03,47649,45007,41600,2642,2642,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700082,0,0,0
83,2.909899740105e+08,2.909911359817e+08,1.161971225142e+03,47640,44999,41481,2641,2641,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700083,0,0,0
84,2.909911400222e+08,2.909922929849e+08,1.152962794960e+03,47675,45077,41676,2598,2598,0,1,e,L,2016,3,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336700084,0,0,0
