#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.392539400000e+08,1.922000e+01,1.118000e+01,1.011000e+03,62508300001
4.392578400000e+08,1.918000e+01,1.042000e+01,1.010000e+03,62508400002
4.392617400000e+08,1.915000e+01,1.150000e+01,1.010000e+03,62508400003
4.392656400000e+08,1.917000e+01,1.345000e+01,1.010000e+03,62508400004
4.392696600000e+08,1.919000e+01,1.405000e+01,1.010000e+03,62508400005
4.392734400000e+08,1.919000e+01,1.383000e+01,1.010000e+03,62508400006
4.392776400000e+08,1.920000e+01,1.374000e+01,1.010000e+03,62508400007
4.392815400000e+08,1.917000e+01,1.202000e+01,1.010000e+03,62508400008
4.392858600000e+08,1.919000e+01,1.428000e+01,1.010000e+03,62508400009
4.392899400000e+08,1.922000e+01,1.493000e+01,1.010000e+03,62508400010
4.392938400000e+08,1.928000e+01,1.708000e+01,1.010000e+03,62508400011
4.392980400000e+08,1.935000e+01,1.796000e+01,1.008000e+03,62508400012
4.393019400000e+08,1.939000e+01,1.862000e+01,1.008000e+03,62508400013
4.393058400000e+08,1.943000e+01,1.840000e+01,1.008000e+03,62508400014
4.393097400000e+08,1.947000e+01,1.753000e+01,1.007000e+03,62508400015
4.393136400000e+08,1.950000e+01,1.632000e+01,1.007000e+03,62508400016
4.393175400000e+08,1.951000e+01,1.551000e+01,1.007000e+03,62508400017
4.393213200000e+08,1.953000e+01,1.576000e+01,1.007000e+03,62508400018
4.393252200000e+08,1.955000e+01,1.592000e+01,1.007000e+03,62508400019
4.393289400000e+08,1.957000e+01,1.608000e+01,1.007000e+03,62508400020
4.393328400000e+08,1.959000e+01,1.611000e+01,1.007000e+03,62508400021
4.393367400000e+08,1.960000e+01,1.633000e+01,1.007000e+03,62508400022
4.393403400000e+08,1.961000e+01,1.647000e+01,1.006000e+03,62508400001
4.393439400000e+08,1.962000e+01,1.650000e+01,1.006000e+03,62508500002
4.393478400000e+08,1.963000e+01,1.554000e+01,1.005000e+03,62508500003
4.393516200000e+08,1.963000e+01,1.560000e+01,1.004000e+03,62508500004
4.393553400000e+08,1.964000e+01,1.528000e+01,1.004000e+03,62508500005
4.393589400000e+08,1.963000e+01,1.388000e+01,1.004000e+03,62508500006
4.393628400000e+08,1.960000e+01,1.362000e+01,1.003000e+03,62508500007
4.393664400000e+08,1.958000e+01,1.418000e+01,1.003000e+03,62508500008
4.393703400000e+08,1.959000e+01,1.565000e+01,1.004000e+03,62508500009
4.393739400000e+08,1.960000e+01,1.721000e+01,1.004000e+03,62508500010
4.393778400000e+08,1.963000e+01,1.767000e+01,1.004000e+03,62508500011
4.393817400000e+08,1.966000e+01,1.849000e+01,1.003000e+03,62508500012
4.393853400000e+08,1.968000e+01,1.707000e+01,1.003000e+03,62508500013
4.393891800000e+08,1.972000e+01,1.747000e+01,1.002000e+03,62508500014
4.393925400000e+08,1.975000e+01,1.722000e+01,1.001000e+03,62508500015
4.393963800000e+08,1.978000e+01,1.680000e+01,1.000000e+03,62508500016
4.393997400000e+08,1.980000e+01,1.630000e+01,1.000000e+03,62508500017
4.394033400000e+08,1.981000e+01,1.513000e+01,1.000000e+03,62508500018
4.394069400000e+08,1.981000e+01,1.340000e+01,1.000000e+03,62508500019
4.394105400000e+08,1.979000e+01,1.261000e+01,1.000000e+03,62508500020
4.394141400000e+08,1.978000e+01,1.254000e+01,1.000000e+03,62508500021
4.394177400000e+08,1.976000e+01,1.260000e+01,1.000000e+03,62508500022
4.394213400000e+08,1.974000e+01,1.246000e+01,1.000000e+03,62508500023
4.394249400000e+08,1.973000e+01,1.289000e+01,9.990000e+02,62508500024
