#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.392540022167e+08,4.392578939765e+08,3.891759783447e+03,42210,41888,13388,322,322,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508300001,0,0,0
2,4.392578961276e+08,4.392618408992e+08,3.944771671414e+03,42111,41751,13087,360,360,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400002,0,0,0
3,4.392618427475e+08,4.392658239239e+08,3.981176364124e+03,42037,41704,13682,333,333,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400003,0,0,0
4,4.392658257601e+08,4.392697939849e+08,3.968224733710e+03,42059,41698,14106,361,361,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400004,0,0,0
5,4.392697956935e+08,4.392737599371e+08,3.964243541658e+03,42057,41732,13119,325,325,0,2,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400005,0,0,0
6,4.392737623267e+08,4.392777409535e+08,3.978626804173e+03,42039,41716,13717,323,323,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400006,0,0,0
7,4.392777431519e+08,4.392817719937e+08,4.028841818690e+03,41933,41589,13954,344,344,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400007,0,0,0
8,4.392817740753e+08,4.392858929282e+08,4.118852874696e+03,41760,41413,13319,347,347,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400008,0,0,0
9,4.392858948088e+08,4.392899859537e+08,4.091144957602e+03,41807,41501,14151,306,306,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400009,0,0,0
10,4.392899884825e+08,4.392940859727e+08,4.097490184128e+03,41793,41450,14219,343,343,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400010,0,0,0
11,4.392940882200e+08,4.392981279745e+08,4.039754561067e+03,41908,41558,13952,350,350,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400011,0,0,0
12,4.392981302887e+08,4.393020879257e+08,3.957637053788e+03,42081,41755,13505,326,326,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400012,0,0,0
13,4.393020899517e+08,4.393059829165e+08,3.892964832902e+03,42212,41886,13869,326,326,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400013,0,0,0
14,4.393059846227e+08,4.393098569915e+08,3.872368785739e+03,42241,41918,14364,323,323,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400014,0,0,0
15,4.393098594982e+08,4.393137205159e+08,3.861017665625e+03,42265,41884,14323,381,381,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400015,0,0,0
16,4.393137235546e+08,4.393175759846e+08,3.852430056930e+03,42295,41952,13362,343,343,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400016,0,0,0
17,4.393175776496e+08,4.393214279948e+08,3.850345191360e+03,42298,41943,13740,355,355,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400017,0,0,0
18,4.393214296900e+08,4.393252789421e+08,3.849252128124e+03,42292,41972,13568,320,320,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400018,0,0,0
19,4.393252812136e+08,4.393291568765e+08,3.875662965000e+03,42249,41880,13284,369,369,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400019,0,0,0
20,4.393291587818e+08,4.393330019838e+08,3.843202048063e+03,42300,41967,13628,333,333,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400020,0,0,0
21,4.393330045481e+08,4.393368629840e+08,3.858435909748e+03,42277,41925,13284,352,352,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400021,0,0,0
22,4.393368648958e+08,4.393403989893e+08,3.534093522429e+03,39388,39074,12082,314,314,0,1,e,C,2020,12,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400022,0,0,0
1,4.393404025828e+08,4.393442059739e+08,3.803391076148e+03,42382,42038,13023,344,344,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508400001,0,0,0
2,4.393442083010e+08,4.393479958149e+08,3.787513888180e+03,42421,42061,13366,360,360,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500002,0,0,0
3,4.393479977132e+08,4.393517468741e+08,3.749160903275e+03,42493,42165,12727,328,328,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500003,0,0,0
4,4.393517493665e+08,4.393555068577e+08,3.757491192162e+03,42484,42129,13440,355,355,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500004,0,0,0
5,4.393555086367e+08,4.393592379276e+08,3.729290880084e+03,42532,42188,12766,344,344,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500005,0,0,0
6,4.393592401559e+08,4.393629379987e+08,3.697842818677e+03,42599,42276,13253,323,323,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500006,0,0,0
7,4.393629403055e+08,4.393666729781e+08,3.732672571421e+03,42526,42178,13331,348,348,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500007,0,0,0
8,4.393666755759e+08,4.393704529706e+08,3.777394647360e+03,42432,42113,13171,319,319,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500008,0,0,0
9,4.393704555015e+08,4.393742549074e+08,3.799405910492e+03,42391,42049,13394,342,342,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500009,0,0,0
10,4.393742574807e+08,4.393780519715e+08,3.794490819395e+03,42405,42047,13713,358,358,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500010,0,0,0
11,4.393780543514e+08,4.393818239912e+08,3.769639832973e+03,42452,42106,13873,346,346,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500011,0,0,0
12,4.393818263234e+08,4.393855438579e+08,3.717534477770e+03,42552,42189,13875,363,363,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500012,0,0,0
13,4.393855465488e+08,4.393892198477e+08,3.673298811257e+03,42651,42275,13323,376,376,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500013,0,0,0
14,4.393892217053e+08,4.393928389614e+08,3.617256067336e+03,42752,42408,13427,344,344,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500014,0,0,0
15,4.393928414679e+08,4.393964279320e+08,3.586464065790e+03,42821,42472,13105,349,349,0,2,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500015,0,0,0
16,4.393964301195e+08,4.393999748066e+08,3.544687066615e+03,42904,42535,13315,369,369,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500016,0,0,0
17,4.393999770009e+08,4.394034999926e+08,3.522991677105e+03,42952,42590,12623,362,362,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500017,0,0,0
18,4.394035019462e+08,4.394070549437e+08,3.552997480810e+03,42885,42509,13032,376,376,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500018,0,0,0
19,4.394070568446e+08,4.394106249718e+08,3.568127250433e+03,42862,42489,12591,373,373,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500019,0,0,0
20,4.394106266887e+08,4.394141778530e+08,3.551164324045e+03,42892,42534,12486,358,358,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500020,0,0,0
21,4.394141798369e+08,4.394178069409e+08,3.627104009628e+03,42734,42353,12662,381,381,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500021,0,0,0
22,4.394178095827e+08,4.394214649410e+08,3.655358254492e+03,42684,42318,12864,366,366,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500022,0,0,0
23,4.394214668134e+08,4.394250999951e+08,3.633181678474e+03,42723,42363,13052,360,360,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500023,0,0,0
24,4.394251024133e+08,4.394267977672e+08,1.695353889704e+03,19890,19744,6161,146,146,0,1,e,C,2020,12,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62508500024,0,0,0
