#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.252906631489e+08,3.252927259929e+08,2.062843938589e+03,45859,45846,42108,13,13,0,2,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376400001,0,0,0
2,3.252927310287e+08,3.252948109965e+08,2.079967803359e+03,45827,45805,41917,22,22,0,4,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376400002,0,0,0
3,3.252948160097e+08,3.252968879994e+08,2.071989664972e+03,45850,45842,41852,8,8,0,2,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376400003,0,0,0
4,3.252968920488e+08,3.252989469755e+08,2.054926664948e+03,45890,45879,42141,11,11,0,2,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500004,0,0,0
5,3.252989510642e+08,3.253010108550e+08,2.059790832043e+03,45860,45846,41980,14,14,0,3,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500005,0,0,0
6,3.253010160147e+08,3.253030819942e+08,2.065979565680e+03,45846,45832,41756,14,14,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500006,0,0,0
7,3.253030870220e+08,3.253051597407e+08,2.072718767405e+03,45848,45818,42154,30,30,0,5,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500007,0,0,0
8,3.253051650618e+08,3.253072209909e+08,2.055929113090e+03,45875,45866,42133,9,9,0,2,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500008,0,0,0
9,3.253072260477e+08,3.253092889905e+08,2.062942808032e+03,45873,45860,41935,13,13,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500009,0,0,0
10,3.253092930144e+08,3.253113669630e+08,2.073948627055e+03,45841,45823,41677,18,18,0,3,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500010,0,0,0
11,3.253113720677e+08,3.253134399958e+08,2.067928076625e+03,45856,45842,41966,14,14,0,3,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500011,0,0,0
12,3.253134440241e+08,3.253155079596e+08,2.063935477495e+03,45854,45843,41866,11,11,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500012,0,0,0
13,3.253155130300e+08,3.253176159947e+08,2.102964764059e+03,45794,45781,41757,13,13,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500013,0,0,0
14,3.253176200362e+08,3.253197139759e+08,2.093939655900e+03,45811,45800,41726,11,11,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500014,0,0,0
15,3.253197180178e+08,3.253218019246e+08,2.083906774998e+03,45817,45801,41758,16,16,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500015,0,0,0
16,3.253218070497e+08,3.253238869898e+08,2.079940053582e+03,45836,45815,41884,21,21,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500016,0,0,0
17,3.253238910489e+08,3.253259838845e+08,2.092835611343e+03,45794,45777,41849,17,17,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500017,0,0,0
18,3.253259890398e+08,3.253280789646e+08,2.089924783885e+03,45804,45787,41636,17,17,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500018,0,0,0
19,3.253280840007e+08,3.253301629850e+08,2.078984319448e+03,45826,45806,41528,20,20,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500019,0,0,0
20,3.253301670363e+08,3.253322559733e+08,2.088936987162e+03,45808,45785,41796,23,23,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500020,0,0,0
21,3.253322600118e+08,3.253343339498e+08,2.073937939703e+03,45833,45818,41888,15,15,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500021,0,0,0
22,3.253343390376e+08,3.253364099631e+08,2.070925472200e+03,45842,45829,41751,13,13,0,2,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500022,0,0,0
23,3.253364140189e+08,3.253384789325e+08,2.064913628101e+03,45861,45836,41698,25,25,0,6,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500023,0,0,0
24,3.253384830308e+08,3.253405459935e+08,2.062962734461e+03,45873,45861,41956,12,12,0,2,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500024,0,0,0
25,3.253405490270e+08,3.253426029912e+08,2.053964258611e+03,45893,45883,42010,10,10,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500025,0,0,0
26,3.253426061038e+08,3.253446639657e+08,2.057861933291e+03,45866,45852,41923,14,14,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500026,0,0,0
27,3.253446680138e+08,3.253467088926e+08,2.040878761828e+03,45907,45894,42043,13,13,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500027,0,0,0
28,3.253467120104e+08,3.253487469756e+08,2.034965251207e+03,45915,45902,42206,13,13,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500028,0,0,0
29,3.253487510016e+08,3.253507768856e+08,2.025884013176e+03,45945,45941,41918,4,4,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500029,0,0,0
30,3.253507801611e+08,3.253527979439e+08,2.017782816172e+03,45945,45927,42119,18,18,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500030,0,0,0
31,3.253528020445e+08,3.253548259778e+08,2.023933384061e+03,45926,45914,42275,12,12,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500031,0,0,0
32,3.253548300224e+08,3.253568489812e+08,2.018958718181e+03,45950,45939,41833,11,11,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500032,0,0,0
33,3.253568530819e+08,3.253588689774e+08,2.015895473361e+03,45969,45965,42126,4,4,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500033,0,0,0
34,3.253588720245e+08,3.253608829698e+08,2.010945248425e+03,45970,45952,41994,18,18,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500034,0,0,0
35,3.253608861059e+08,3.253629089468e+08,2.022840954840e+03,45941,45933,42136,8,8,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500035,0,0,0
36,3.253629120366e+08,3.253649299864e+08,2.017949806035e+03,45945,45934,42168,11,11,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500036,0,0,0
37,3.253649340093e+08,3.253669609991e+08,2.026989781499e+03,45945,45932,42093,13,13,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500037,0,0,0
38,3.253669650200e+08,3.253689969594e+08,2.031939335883e+03,45910,45891,41982,19,19,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500038,0,0,0
39,3.253690010380e+08,3.253710209724e+08,2.019934440613e+03,45947,45934,41909,13,13,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500039,0,0,0
40,3.253710250378e+08,3.253730499306e+08,2.024892813325e+03,45950,45941,42169,9,9,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500040,0,0,0
41,3.253730530013e+08,3.253750899702e+08,2.036968869865e+03,45918,45905,42017,13,13,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500041,0,0,0
42,3.253750940805e+08,3.253771278545e+08,2.033774013698e+03,45912,45902,42020,10,10,0,1,e,G,2017,4,23,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500042,0,0,0
1,3.253771320183e+08,3.253791619723e+08,2.029954026282e+03,45920,45900,42170,20,20,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500001,0,0,0
2,3.253791660432e+08,3.253812109084e+08,2.044865205228e+03,45889,45878,42163,11,11,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500002,0,0,0
3,3.253812150832e+08,3.253832519951e+08,2.036911844015e+03,45915,45896,42157,19,19,0,4,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376500003,0,0,0
4,3.253832570289e+08,3.253852979733e+08,2.040944468617e+03,45908,45897,42099,11,11,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600004,0,0,0
5,3.253853030012e+08,3.253873369574e+08,2.033956233919e+03,45930,45916,41792,14,14,0,2,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600005,0,0,0
6,3.253873410184e+08,3.253893739461e+08,2.032927766025e+03,45913,45900,42077,13,13,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600006,0,0,0
7,3.253893880672e+08,3.253914327569e+08,2.044689674258e+03,45895,45882,42075,13,13,0,2,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600007,0,0,0
8,3.253914390591e+08,3.253934699887e+08,2.030929566324e+03,45939,45929,42224,10,10,0,2,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600008,0,0,0
9,3.253934740168e+08,3.253955289748e+08,2.054958025157e+03,45875,45861,42140,14,14,0,3,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600009,0,0,0
10,3.253955340375e+08,3.253975639893e+08,2.029951856256e+03,45938,45925,42045,13,13,0,3,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600010,0,0,0
11,3.253975690336e+08,3.253996299981e+08,2.060964495420e+03,45872,45862,42180,10,10,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600011,0,0,0
12,3.253996350090e+08,3.254016789835e+08,2.043974498153e+03,45887,45872,41872,15,15,0,2,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600012,0,0,0
13,3.254016840637e+08,3.254037349632e+08,2.050899527609e+03,45892,45869,42077,23,23,0,5,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600013,0,0,0
14,3.254037401199e+08,3.254057989985e+08,2.058878692150e+03,45878,45870,42141,8,8,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600014,0,0,0
15,3.254058040294e+08,3.254078779876e+08,2.073958171725e+03,45847,45835,41957,12,12,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600015,0,0,0
16,3.254078830077e+08,3.254099469194e+08,2.063911691666e+03,45850,45837,42115,13,13,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600016,0,0,0
17,3.254099520186e+08,3.254120199873e+08,2.067968613327e+03,45864,45848,42158,16,16,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600017,0,0,0
18,3.254120240043e+08,3.254140999381e+08,2.075933788955e+03,45849,45832,41626,17,17,0,3,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600018,0,0,0
19,3.254141050364e+08,3.254161769460e+08,2.071909622788e+03,45846,45834,42010,12,12,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600019,0,0,0
20,3.254161821502e+08,3.254182549942e+08,2.072844008744e+03,45832,45816,41878,16,16,0,3,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600020,0,0,0
21,3.254182610670e+08,3.254203219476e+08,2.060880664527e+03,45863,45854,41988,9,9,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600021,0,0,0
22,3.254203270014e+08,3.254223769354e+08,2.049933948100e+03,45886,45874,41756,12,12,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600022,0,0,0
23,3.254223820534e+08,3.254243959787e+08,2.013925216258e+03,45956,45939,42099,17,17,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600023,0,0,0
24,3.254244020568e+08,3.254264258434e+08,2.023786576331e+03,45940,45926,42199,14,14,0,5,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600024,0,0,0
25,3.254264310080e+08,3.254284599769e+08,2.028968935370e+03,45942,45926,42276,16,16,0,2,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600025,0,0,0
26,3.254284650128e+08,3.254304719405e+08,2.006927713811e+03,45976,45964,42302,12,12,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600026,0,0,0
27,3.254304770874e+08,3.254324759910e+08,1.998903583586e+03,45986,45973,42116,13,13,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600027,0,0,0
28,3.254324810022e+08,3.254344779931e+08,1.996990867615e+03,45984,45968,42232,16,16,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600028,0,0,0
29,3.254344830206e+08,3.254360669200e+08,1.583899452269e+03,36262,36245,32873,17,17,0,3,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600029,0,0,0
30,3.254364930037e+08,3.254384859748e+08,1.992971116662e+03,45996,45985,42159,11,11,0,1,e,G,2017,4,24,5.600000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.274994e+01,1.111885e+01,4.000000e+01,7.000000e+00,49376600030,0,0,0
