#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513854400000e+08,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513870000000e+08,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513886800000e+08,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513902400000e+08,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513919200000e+08,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513935400000e+08,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513951600000e+08,1.830000e+01,0.000000e+00,9.550000e+02,1406700007
3.513967200000e+08,1.820000e+01,0.000000e+00,9.550000e+02,1406700008
3.513983400000e+08,1.820000e+01,0.000000e+00,9.550000e+02,1406700009
3.513999600000e+08,1.830000e+01,0.000000e+00,9.540000e+02,1406700010
3.514015800000e+08,1.820000e+01,0.000000e+00,9.540000e+02,1406700011
3.514032000000e+08,1.830000e+01,0.000000e+00,9.540000e+02,1406700012
3.514048200000e+08,1.820000e+01,0.000000e+00,9.540000e+02,1406700013
3.514063800000e+08,1.820000e+01,0.000000e+00,9.540000e+02,1406700014
3.514080600000e+08,1.820000e+01,0.000000e+00,9.540000e+02,1406700015
3.514096800000e+08,1.820000e+01,0.000000e+00,9.540000e+02,1406700016
3.514113600000e+08,1.820000e+01,0.000000e+00,9.550000e+02,1406700017
3.514129200000e+08,1.820000e+01,0.000000e+00,9.550000e+02,1406700018
3.514144800000e+08,1.820000e+01,0.000000e+00,9.550000e+02,1406700019
3.514161000000e+08,1.830000e+01,0.000000e+00,9.550000e+02,1406700020
3.514176600000e+08,1.850000e+01,0.000000e+00,9.550000e+02,1406700021
3.514191600000e+08,1.860000e+01,0.000000e+00,9.550000e+02,1406700022
3.514207800000e+08,1.880000e+01,0.000000e+00,9.550000e+02,1406700023
3.514223400000e+08,1.900000e+01,0.000000e+00,9.550000e+02,1406700024
3.514238400000e+08,1.920000e+01,0.000000e+00,9.550000e+02,1406700025
3.514254000000e+08,1.930000e+01,0.000000e+00,9.550000e+02,1406700026
3.514269000000e+08,1.950000e+01,0.000000e+00,9.540000e+02,1406700027
3.514283400000e+08,1.970000e+01,0.000000e+00,9.540000e+02,1406700028
3.514298400000e+08,1.980000e+01,0.000000e+00,9.540000e+02,1406700029
3.514313400000e+08,2.000000e+01,0.000000e+00,9.540000e+02,1406700030
3.514328400000e+08,2.010000e+01,0.000000e+00,9.530000e+02,1406700031
3.514342800000e+08,2.030000e+01,0.000000e+00,9.530000e+02,1406700032
3.514357200000e+08,2.030000e+01,0.000000e+00,9.530000e+02,1406700033
3.514371600000e+08,2.030000e+01,0.000000e+00,9.530000e+02,1406700034
3.514386000000e+08,2.030000e+01,0.000000e+00,9.530000e+02,1406700035
3.514400400000e+08,2.020000e+01,0.000000e+00,9.530000e+02,1406700036
3.514414800000e+08,2.010000e+01,0.000000e+00,9.530000e+02,1406700037
3.514429200000e+08,2.000000e+01,0.000000e+00,9.530000e+02,1406700038
3.514443600000e+08,1.990000e+01,0.000000e+00,9.530000e+02,1406700039
3.514458000000e+08,1.980000e+01,0.000000e+00,9.530000e+02,1406700040
3.514472400000e+08,1.970000e+01,0.000000e+00,9.530000e+02,1406700041
3.514487400000e+08,1.970000e+01,0.000000e+00,9.530000e+02,1406700042
3.514502400000e+08,1.970000e+01,0.000000e+00,9.530000e+02,1406700043
3.514516800000e+08,1.980000e+01,0.000000e+00,9.530000e+02,1406700044
3.514531200000e+08,1.990000e+01,0.000000e+00,9.530000e+02,1406700045
3.514546200000e+08,1.990000e+01,0.000000e+00,9.530000e+02,1406700046
3.514560600000e+08,1.990000e+01,0.000000e+00,9.530000e+02,1406700047
3.514575600000e+08,1.980000e+01,0.000000e+00,9.530000e+02,1406700048
3.514590000000e+08,1.980000e+01,0.000000e+00,9.530000e+02,1406700049
3.514605000000e+08,1.970000e+01,0.000000e+00,9.530000e+02,1406700050
3.514619400000e+08,1.960000e+01,0.000000e+00,9.530000e+02,1406700051
3.514633800000e+08,1.950000e+01,0.000000e+00,9.530000e+02,1406700052
3.514648800000e+08,1.930000e+01,0.000000e+00,9.530000e+02,1406700053
3.514663200000e+08,1.930000e+01,0.000000e+00,9.530000e+02,1406700054
3.514678200000e+08,1.920000e+01,0.000000e+00,9.530000e+02,1406700055
3.514692600000e+08,1.910000e+01,0.000000e+00,9.530000e+02,1406700056
3.514707600000e+08,1.900000e+01,0.000000e+00,9.520000e+02,1406700057
3.514722000000e+08,1.900000e+01,0.000000e+00,9.520000e+02,1406700001
3.514751400000e+08,1.890000e+01,0.000000e+00,9.520000e+02,1406700003
3.514765800000e+08,1.880000e+01,0.000000e+00,9.520000e+02,1406800004
3.514780200000e+08,1.880000e+01,0.000000e+00,9.520000e+02,1406800005
3.514794600000e+08,1.870000e+01,0.000000e+00,9.510000e+02,1406800006
3.514809000000e+08,1.870000e+01,0.000000e+00,9.510000e+02,1406800007
3.514824000000e+08,1.870000e+01,0.000000e+00,9.510000e+02,1406800008
3.514838400000e+08,1.860000e+01,0.000000e+00,9.510000e+02,1406800009
3.514852800000e+08,1.860000e+01,0.000000e+00,9.510000e+02,1406800010
3.514867200000e+08,1.860000e+01,0.000000e+00,9.510000e+02,1406800011
3.514881600000e+08,1.860000e+01,0.000000e+00,9.500000e+02,1406800012
3.514896000000e+08,1.850000e+01,0.000000e+00,9.500000e+02,1406800013
3.514910400000e+08,1.850000e+01,0.000000e+00,9.500000e+02,1406800014
3.514939200000e+08,1.840000e+01,0.000000e+00,9.500000e+02,1406800016
3.514954200000e+08,1.840000e+01,0.000000e+00,9.500000e+02,1406800017
3.514968600000e+08,1.840000e+01,0.000000e+00,9.500000e+02,1406800018
3.514983000000e+08,1.840000e+01,0.000000e+00,9.500000e+02,1406800019
3.514997400000e+08,1.840000e+01,0.000000e+00,9.500000e+02,1406800020
3.515011800000e+08,1.860000e+01,0.000000e+00,9.500000e+02,1406800021
3.515026800000e+08,1.860000e+01,0.000000e+00,9.500000e+02,1406800022
3.515041200000e+08,1.870000e+01,0.000000e+00,9.500000e+02,1406800023
3.515056200000e+08,1.880000e+01,0.000000e+00,9.500000e+02,1406800024
3.515070600000e+08,1.900000e+01,0.000000e+00,9.500000e+02,1406800025
3.515085600000e+08,1.910000e+01,0.000000e+00,9.500000e+02,1406800026
3.515100000000e+08,1.930000e+01,0.000000e+00,9.500000e+02,1406800027
3.515115000000e+08,1.950000e+01,0.000000e+00,9.490000e+02,1406800028
3.515158800000e+08,1.990000e+01,0.000000e+00,9.490000e+02,1406800031
3.515173200000e+08,2.010000e+01,0.000000e+00,9.490000e+02,1406800032
3.515203200000e+08,2.020000e+01,0.000000e+00,9.480000e+02,1406800034
3.515217600000e+08,2.040000e+01,0.000000e+00,9.480000e+02,1406800035
3.515232600000e+08,2.030000e+01,0.000000e+00,9.470000e+02,1406800036
3.515247600000e+08,2.030000e+01,0.000000e+00,9.470000e+02,1406800037
3.515262000000e+08,2.010000e+01,0.000000e+00,9.470000e+02,1406800038
3.515277000000e+08,2.010000e+01,0.000000e+00,9.460000e+02,1406800039
