#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.513854951265e+08,3.513871119215e+08,1.616795013666e+03,46746,44523,38507,2223,2223,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.644626e+00,1406600001,0,8388608,0
2,3.513871170492e+08,3.513887219791e+08,1.604929932415e+03,46767,44519,38426,2248,2248,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.484430e+00,1406600002,0,8388608,0
3,3.513887270261e+08,3.513903429997e+08,1.615973649263e+03,46752,44528,38336,2224,2224,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.881880e+00,1406600003,0,8388608,0
4,3.513903480369e+08,3.513919679679e+08,1.619930925667e+03,46743,44519,38374,2224,2224,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.286857e+00,1406700004,0,8388608,0
5,3.513919720937e+08,3.513935879639e+08,1.615870188415e+03,46765,44466,38439,2299,2299,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.953001e+00,1406700005,0,8388608,0
6,3.513935920464e+08,3.513952058854e+08,1.613839010239e+03,46762,44505,38229,2257,2257,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.892879e+00,1406700006,0,8388608,0
7,3.513952100301e+08,3.513968119030e+08,1.601872905076e+03,46793,44438,38431,2355,2355,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.600749e+00,1406700007,0,8388608,0
8,3.513968160593e+08,3.513984249977e+08,1.608938418269e+03,46769,44407,38347,2362,2362,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.667079e+00,1406700008,0,8388608,0
9,3.513984290708e+08,3.514000329571e+08,1.603886355817e+03,46790,44449,38362,2341,2341,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.647354e+00,1406700009,0,8388608,0
10,3.514000370758e+08,3.514016409991e+08,1.603923349380e+03,46789,44393,38277,2396,2396,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.416828e+00,1406700010,0,8388608,0
11,3.514016450342e+08,3.514032627811e+08,1.617746914208e+03,46739,44291,37918,2448,2448,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1406700011,0,8388608,0
12,3.514032680727e+08,3.514048749788e+08,1.606906116426e+03,46778,44352,38140,2426,2426,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1406700012,0,8388608,0
13,3.514048790495e+08,3.514064859811e+08,1.606931569874e+03,46786,44319,38269,2467,2467,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.963310e+00,1406700013,0,8388608,0
14,3.514064900425e+08,3.514081089976e+08,1.618955145419e+03,46739,44324,38108,2415,2415,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.287035e+00,1406700014,0,8388608,0
15,3.514081140354e+08,3.514097549444e+08,1.640909010172e+03,46703,44241,37968,2462,2462,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.338002e+00,1406700015,0,8388608,0
16,3.514097600153e+08,3.514113759857e+08,1.615970355332e+03,46743,44296,37998,2447,2447,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.628324e+00,1406700016,0,8388608,0
17,3.514113810448e+08,3.514130069899e+08,1.625945055664e+03,46733,44247,38109,2486,2486,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.495391e+00,1406700017,0,8388608,0
18,3.514130120300e+08,3.514146389863e+08,1.626956318498e+03,46746,44307,38057,2439,2439,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.218672e+00,1406700018,0,8388608,0
19,3.514146430170e+08,3.514162019666e+08,1.558949636638e+03,46867,44640,38808,2227,2227,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.704488e+00,1406700019,0,0,0
20,3.514162070397e+08,3.514177089870e+08,1.501947248995e+03,46993,44721,39045,2272,2272,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.894876e+00,1406700020,0,8388608,0
21,3.514177130626e+08,3.514192609741e+08,1.547911539018e+03,46898,44598,38864,2300,2300,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.881212e+00,1406700021,0,8388608,0
22,3.514192650158e+08,3.514208369670e+08,1.571951167226e+03,46839,44434,38693,2405,2405,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.441836e+00,1406700022,0,8388608,0
23,3.514208420578e+08,3.514224139982e+08,1.571940416634e+03,46856,44597,39021,2259,2259,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.182454e+00,1406700023,0,0,0
24,3.514224180413e+08,3.514239439431e+08,1.525901837230e+03,46926,44793,39007,2133,2133,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.609688e+00,1406700024,0,8388608,0
25,3.514239490309e+08,3.514254539795e+08,1.504948677421e+03,46976,44729,39114,2247,2247,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.007307e+00,1406700025,0,8388608,0
26,3.514254580171e+08,3.514269439987e+08,1.485981624782e+03,47003,44876,39346,2127,2127,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.860791e+00,1406700026,0,8388608,0
27,3.514269490374e+08,3.514284289860e+08,1.479948645890e+03,47011,44843,39412,2168,2168,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.478057e+00,1406700027,0,8388608,0
28,3.514284340178e+08,3.514299109871e+08,1.476969275892e+03,47046,44870,39478,2176,2176,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.389719e+00,1406700028,0,8388608,0
29,3.514299150491e+08,3.514313908824e+08,1.475833285272e+03,47018,44773,39340,2245,2245,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.292483e+00,1406700029,0,8388608,0
30,3.514313960492e+08,3.514328729977e+08,1.476948473811e+03,47021,44924,39495,2097,2097,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.849798e+00,1406700030,0,8388608,0
31,3.514328780506e+08,3.514343409797e+08,1.462929066360e+03,47072,44917,39710,2155,2155,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.347677e+00,1406700031,0,8388608,0
32,3.514343450363e+08,3.514357899292e+08,1.444892846584e+03,47106,45001,39839,2105,2105,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.455739e+00,1406700032,0,8388608,0
33,3.514357940179e+08,3.514372329556e+08,1.438937634706e+03,47109,44901,39516,2208,2208,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.442361e+00,1406700033,0,8388608,0
34,3.514372370541e+08,3.514386849786e+08,1.447924570560e+03,47099,44929,39644,2170,2170,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.608696e+00,1406700034,0,8388608,0
35,3.514386890883e+08,3.514401169321e+08,1.427843778849e+03,47132,44990,39625,2142,2142,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.363894e+00,1406700035,0,8388608,0
36,3.514401220373e+08,3.514415489169e+08,1.426879646122e+03,47132,44949,39543,2183,2183,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.885153e+00,1406700036,0,8388608,0
37,3.514415540874e+08,3.514429809725e+08,1.426885173738e+03,47142,45070,39725,2072,2072,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.217086e+00,1406700037,0,8388608,0
38,3.514429850554e+08,3.514444309778e+08,1.445922399759e+03,47094,44992,39615,2102,2102,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.407743e+00,1406700038,0,8388608,0
39,3.514444350734e+08,3.514458989852e+08,1.463911854446e+03,47061,44920,39211,2141,2141,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.701708e+00,1406700039,0,8388608,0
40,3.514459030224e+08,3.514473439400e+08,1.440917574346e+03,47088,44885,39480,2203,2203,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.923718e+00,1406700040,0,8388608,0
41,3.514473490172e+08,3.514488119884e+08,1.462971213102e+03,47066,44939,39513,2127,2127,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.949454e+00,1406700041,0,8388608,0
42,3.514488160262e+08,3.514502889192e+08,1.472893003464e+03,47046,44789,39372,2257,2257,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.900271e+00,1406700042,0,8388608,0
43,3.514502930352e+08,3.514517459928e+08,1.452957597613e+03,47083,44814,39417,2269,2269,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.574276e+00,1406700043,0,8388608,0
44,3.514517500142e+08,3.514532049779e+08,1.454963723540e+03,47074,44913,39435,2161,2161,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.616759e+00,1406700044,0,8388608,0
45,3.514532090765e+08,3.514546679805e+08,1.458903980255e+03,47067,44873,39377,2194,2194,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.539725e+00,1406700045,0,8388608,0
46,3.514546720195e+08,3.514561369696e+08,1.464950074553e+03,47063,44906,39346,2157,2157,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.540241e+00,1406700046,0,8388608,0
47,3.514561420354e+08,3.514576069639e+08,1.464928544819e+03,47057,44915,39596,2142,2142,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.697821e+00,1406700047,0,8388608,0
48,3.514576120538e+08,3.514590799976e+08,1.467943758130e+03,47043,44854,39390,2189,2189,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.961199e+00,1406700048,0,8388608,0
49,3.514590850752e+08,3.514605579207e+08,1.472845507324e+03,47033,44914,39547,2119,2119,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.929444e+00,1406700049,0,8388608,0
50,3.514605630185e+08,3.514620199891e+08,1.456970535457e+03,47070,44924,39446,2146,2146,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.689986e+00,1406700050,0,8388608,0
51,3.514620251189e+08,3.514634849632e+08,1.459844293952e+03,47063,44883,39349,2180,2180,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.914443e+00,1406700051,0,8388608,0
52,3.514634900211e+08,3.514649499615e+08,1.459940406382e+03,47073,44898,39521,2175,2175,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.967147e+00,1406700052,0,8388608,0
53,3.514649540325e+08,3.514664029983e+08,1.448965732038e+03,47087,44966,39496,2121,2121,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.764829e+00,1406700053,0,8388608,0
54,3.514664080240e+08,3.514678769849e+08,1.468960906148e+03,47045,44912,39347,2133,2133,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.394560e+00,1406700054,0,8388608,0
55,3.514678811624e+08,3.514693499864e+08,1.468823985159e+03,47059,44921,39375,2138,2138,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.725170e+00,1406700055,0,8388608,0
56,3.514693540408e+08,3.514708109785e+08,1.456937700450e+03,47080,44988,39439,2092,2092,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.985591e+00,1406700056,0,8388608,0
57,3.514708150208e+08,3.514722729989e+08,1.457978046179e+03,47083,44956,39552,2127,2127,0,1,e,A,2018,2,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.650452e+00,1406700057,0,8388608,0
1,3.514722770332e+08,3.514737309277e+08,1.453894482136e+03,47077,44975,39511,2102,2102,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.117523e+00,1406700001,0,0,0
3,3.514751970829e+08,3.514766439922e+08,1.446909268141e+03,47101,44949,39596,2152,2152,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.846684e+00,1406700003,0,0,0
4,3.514766480575e+08,3.514780969753e+08,1.448917775989e+03,47084,44961,39509,2123,2123,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.685516e+00,1406800004,0,8388608,0
5,3.514781020152e+08,3.514795359613e+08,1.433946178198e+03,47114,45021,39451,2093,2093,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.593029e+00,1406800005,0,8388608,0
6,3.514795410149e+08,3.514809819593e+08,1.440944396734e+03,47084,45038,39620,2046,2046,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.757281e+00,1406800006,0,8388608,0
7,3.514809870646e+08,3.514824289999e+08,1.441935350358e+03,47111,45063,39810,2048,2048,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.692308e+00,1406800007,0,8388608,0
8,3.514824330175e+08,3.514838869281e+08,1.453910644174e+03,47056,44980,39612,2076,2076,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.407557e+00,1406800008,0,8388608,0
9,3.514838921598e+08,3.514853459932e+08,1.453833364487e+03,47078,44931,39523,2147,2147,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.464607e+00,1406800009,0,8388608,0
10,3.514853500264e+08,3.514867929804e+08,1.442954005539e+03,47104,44956,39545,2148,2148,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.564404e+00,1406800010,0,8388608,0
11,3.514867970592e+08,3.514882379907e+08,1.440931437671e+03,47101,45078,39646,2023,2023,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.878643e+00,1406800011,0,8388608,0
12,3.514882430160e+08,3.514896819969e+08,1.438980846047e+03,47085,45052,39704,2033,2033,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1406800012,0,8388608,0
13,3.514896870293e+08,3.514911289947e+08,1.441965407312e+03,47099,44996,39737,2103,2103,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.997921e+00,1406800013,0,8388608,0
14,3.514911340167e+08,3.514925739793e+08,1.439962611377e+03,47101,44988,39555,2113,2113,0,4,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.893604e+00,1406800014,0,8388608,0
16,3.514940290142e+08,3.514954759716e+08,1.446957403779e+03,47106,45102,39679,2004,2004,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.078733e+00,1406800016,0,8388608,0
17,3.514954800416e+08,3.514969279902e+08,1.447948556602e+03,47083,45015,39681,2068,2068,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.296066e+00,1406800017,0,8388608,0
18,3.514969330184e+08,3.514983799871e+08,1.446968745828e+03,47105,45075,39708,2030,2030,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.905389e+00,1406800018,0,8388608,0
19,3.514983840305e+08,3.514998279865e+08,1.443955975473e+03,47097,45032,39885,2065,2065,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.876124e+00,1406800019,0,8388608,0
20,3.514998331280e+08,3.515012789733e+08,1.445845344245e+03,47096,45065,39817,2031,2031,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.391152e+00,1406800020,0,8388608,0
21,3.515012840813e+08,3.515027398888e+08,1.455807411253e+03,47078,44931,39482,2147,2147,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.736444e+00,1406800021,0,0,0
22,3.515027440638e+08,3.515041899427e+08,1.445878930569e+03,47105,45090,39526,2015,2015,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.904629e+00,1406800022,0,8388608,0
23,3.515041940229e+08,3.515056559747e+08,1.461951816738e+03,47069,44923,39310,2146,2146,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.902940e+00,1406800023,0,0,0
24,3.515056610142e+08,3.515071409730e+08,1.479958780110e+03,47036,45005,39494,2031,2031,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.626602e+00,1406800024,0,8388608,0
25,3.515071450728e+08,3.515086099577e+08,1.464884944737e+03,47045,44867,39212,2178,2178,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.871081e+00,1406800025,0,8388608,0
26,3.515086150382e+08,3.515100769744e+08,1.461936243117e+03,47051,44876,39181,2175,2175,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.533833e+00,1406800026,0,8388608,0
27,3.515100820366e+08,3.515115779511e+08,1.495914570987e+03,46996,44760,38910,2236,2236,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.763530e+00,1406800027,0,8388608,0
28,3.515115820862e+08,3.515130579730e+08,1.475886746168e+03,47016,44838,39375,2178,2178,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.264729e+00,1406800028,0,8388608,0
31,3.515159310325e+08,3.515173788395e+08,1.447807026923e+03,47076,44834,39230,2242,2242,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.235335e+00,1406800031,0,0,0
32,3.515173840647e+08,3.515188859830e+08,1.501918307781e+03,46989,44614,38928,2375,2375,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.753824e+00,1406800032,0,8388608,0
34,3.515203990565e+08,3.515218649903e+08,1.465933853507e+03,47033,44811,39166,2222,2222,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.445807e+00,1406800034,0,8388608,0
35,3.515218700936e+08,3.515233379952e+08,1.467901596606e+03,47037,44757,38957,2280,2280,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.516677e+00,1406800035,0,8388608,0
36,3.515233430143e+08,3.515248069886e+08,1.463974340737e+03,47038,44666,39128,2372,2372,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.547439e+00,1406800036,0,8388608,0
37,3.515248120159e+08,3.515262769891e+08,1.464973238349e+03,47049,44758,39102,2291,2291,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.444750e+00,1406800037,0,8388608,0
38,3.515262820198e+08,3.515277579624e+08,1.475942570686e+03,47036,44725,39021,2311,2311,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.968178e+00,1406800038,0,8388608,0
39,3.515277620145e+08,3.515292549140e+08,1.492899488151e+03,47014,44697,38902,2317,2317,0,1,e,A,2018,2,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.449796e+00,1406800039,0,8388608,0
