#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513854950000e+08,3.513855560000e+08,2.786885e+01,6.759189e-01,2.422951e+01,6.302421e-01,8.694118e-01,8.172225e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513855560000e+08,3.513856170000e+08,2.724590e+01,6.683219e-01,2.340984e+01,6.194900e-01,8.592058e-01,8.531502e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513856170000e+08,3.513856780000e+08,2.739344e+01,6.701290e-01,2.398361e+01,6.270358e-01,8.755236e-01,8.075867e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513856780000e+08,3.513857390000e+08,2.900000e+01,6.894997e-01,2.501639e+01,6.403943e-01,8.626342e-01,8.184435e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513857390000e+08,3.513858000000e+08,2.696721e+01,6.648951e-01,2.342623e+01,6.197068e-01,8.686930e-01,8.327107e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513858000000e+08,3.513858610000e+08,2.678688e+01,6.626683e-01,2.345902e+01,6.201403e-01,8.757650e-01,8.159993e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513858610000e+08,3.513859220000e+08,2.809836e+01,6.786965e-01,2.444262e+01,6.330076e-01,8.698950e-01,8.125966e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513859220000e+08,3.513859830000e+08,2.739344e+01,6.701290e-01,2.375410e+01,6.240284e-01,8.671454e-01,8.303210e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513859830000e+08,3.513860440000e+08,2.777049e+01,6.747251e-01,2.360656e+01,6.220874e-01,8.500590e-01,8.674172e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513860440000e+08,3.513861050000e+08,2.759016e+01,6.725309e-01,2.400000e+01,6.272501e-01,8.698753e-01,8.200992e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513861050000e+08,3.513861660000e+08,2.762295e+01,6.729304e-01,2.411475e+01,6.287478e-01,8.729970e-01,8.111727e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513861660000e+08,3.513862270000e+08,2.773771e+01,6.743267e-01,2.360656e+01,6.220874e-01,8.510638e-01,8.655277e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513862270000e+08,3.513862880000e+08,2.693443e+01,6.644908e-01,2.339344e+01,6.192730e-01,8.685332e-01,8.336475e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513862880000e+08,3.513863490000e+08,2.726229e+01,6.685229e-01,2.342623e+01,6.197068e-01,8.592904e-01,8.526793e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513863490000e+08,3.513864100000e+08,2.759016e+01,6.725309e-01,2.373771e+01,6.238131e-01,8.603684e-01,8.448742e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513864100000e+08,3.513864710000e+08,2.734426e+01,6.695272e-01,2.344262e+01,6.199237e-01,8.573142e-01,8.563719e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513864710000e+08,3.513865320000e+08,2.683607e+01,6.632764e-01,2.342623e+01,6.197068e-01,8.729383e-01,8.231421e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513865320000e+08,3.513865930000e+08,2.732787e+01,6.693264e-01,2.363935e+01,6.225193e-01,8.650270e-01,8.368940e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513865930000e+08,3.513866540000e+08,2.767213e+01,6.735291e-01,2.413115e+01,6.289615e-01,8.720379e-01,8.130592e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513866540000e+08,3.513867150000e+08,2.827869e+01,6.808708e-01,2.434426e+01,6.317328e-01,8.608696e-01,8.332688e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513867150000e+08,3.513867760000e+08,2.673771e+01,6.620597e-01,2.293443e+01,6.131673e-01,8.577560e-01,8.649120e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513867760000e+08,3.513868370000e+08,2.757377e+01,6.723310e-01,2.386885e+01,6.255339e-01,8.656362e-01,8.315644e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513868370000e+08,3.513868980000e+08,2.785246e+01,6.757202e-01,2.419672e+01,6.298155e-01,8.687463e-01,8.192293e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513868980000e+08,3.513869590000e+08,2.721312e+01,6.679196e-01,2.372131e+01,6.235976e-01,8.716868e-01,8.208465e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513869590000e+08,3.513870200000e+08,2.803279e+01,6.779040e-01,2.421312e+01,6.300288e-01,8.637427e-01,8.296100e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513870200000e+08,3.513870810000e+08,2.781967e+01,6.753223e-01,2.380328e+01,6.246741e-01,8.556276e-01,8.531856e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600001
3.513871170000e+08,3.513871780000e+08,2.680328e+01,6.628711e-01,2.321312e+01,6.168815e-01,8.660551e-01,8.423198e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513871780000e+08,3.513872390000e+08,2.773771e+01,6.743267e-01,2.395082e+01,6.266071e-01,8.634752e-01,8.347002e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513872390000e+08,3.513873000000e+08,2.747541e+01,6.711308e-01,2.408197e+01,6.283203e-01,8.764917e-01,8.036834e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513873000000e+08,3.513873610000e+08,2.875410e+01,6.865702e-01,2.472131e+01,6.366062e-01,8.597491e-01,8.291324e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513873610000e+08,3.513874220000e+08,2.873771e+01,6.863745e-01,2.454098e+01,6.342801e-01,8.539646e-01,8.434474e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513874220000e+08,3.513874830000e+08,2.739344e+01,6.701290e-01,2.388525e+01,6.257487e-01,8.719330e-01,8.174703e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513874830000e+08,3.513875440000e+08,2.877049e+01,6.867659e-01,2.442623e+01,6.327954e-01,8.490028e-01,8.546739e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513875440000e+08,3.513876050000e+08,2.622951e+01,6.557377e-01,2.214754e+01,6.025566e-01,8.443750e-01,9.062486e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513876050000e+08,3.513876660000e+08,2.747541e+01,6.711308e-01,2.391803e+01,6.261780e-01,8.705251e-01,8.200617e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513876660000e+08,3.513877270000e+08,2.854098e+01,6.840212e-01,2.490164e+01,6.389238e-01,8.724871e-01,7.993872e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513877270000e+08,3.513877880000e+08,2.844262e+01,6.828415e-01,2.485246e+01,6.382926e-01,8.737752e-01,7.973012e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513877880000e+08,3.513878490000e+08,2.783607e+01,6.755213e-01,2.395082e+01,6.266071e-01,8.604240e-01,8.409937e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513878490000e+08,3.513879100000e+08,2.768852e+01,6.737286e-01,2.377049e+01,6.242437e-01,8.584961e-01,8.480833e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513879100000e+08,3.513879710000e+08,2.867213e+01,6.855910e-01,2.486885e+01,6.385030e-01,8.673528e-01,8.110583e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513879710000e+08,3.513880320000e+08,2.721312e+01,6.679196e-01,2.347541e+01,6.203570e-01,8.626506e-01,8.448446e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513880320000e+08,3.513880930000e+08,2.731148e+01,6.691256e-01,2.334426e+01,6.186217e-01,8.547419e-01,8.632771e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513880930000e+08,3.513881540000e+08,2.837705e+01,6.820539e-01,2.475410e+01,6.370282e-01,8.723282e-01,8.021193e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513881540000e+08,3.513882150000e+08,2.714754e+01,6.671144e-01,2.365574e+01,6.227351e-01,8.713768e-01,8.226829e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513882150000e+08,3.513882760000e+08,2.672131e+01,6.618567e-01,2.286885e+01,6.122901e-01,8.558282e-01,8.700408e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513882760000e+08,3.513883370000e+08,2.731148e+01,6.691256e-01,2.360656e+01,6.220874e-01,8.643457e-01,8.389247e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513883370000e+08,3.513883980000e+08,2.752459e+01,6.717312e-01,2.390164e+01,6.259634e-01,8.683740e-01,8.250852e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513883980000e+08,3.513884590000e+08,2.877049e+01,6.867659e-01,2.473771e+01,6.368172e-01,8.598291e-01,8.286984e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513884590000e+08,3.513885200000e+08,2.701639e+01,6.655011e-01,2.304918e+01,6.146994e-01,8.531553e-01,8.718957e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513885200000e+08,3.513885810000e+08,2.798361e+01,6.773092e-01,2.409836e+01,6.285341e-01,8.611599e-01,8.369173e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513885810000e+08,3.513886420000e+08,2.739344e+01,6.701290e-01,2.367213e+01,6.229508e-01,8.641532e-01,8.381695e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513886420000e+08,3.513887030000e+08,2.795082e+01,6.769122e-01,2.422951e+01,6.302421e-01,8.668622e-01,8.227418e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600002
3.513887270000e+08,3.513887880000e+08,2.618033e+01,6.551226e-01,2.232787e+01,6.050047e-01,8.528491e-01,8.864722e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513887880000e+08,3.513888490000e+08,2.729508e+01,6.689248e-01,2.324590e+01,6.173171e-01,8.516517e-01,8.710944e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513888490000e+08,3.513889100000e+08,2.796721e+01,6.771107e-01,2.400000e+01,6.272501e-01,8.581477e-01,8.447139e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513889100000e+08,3.513889710000e+08,2.844262e+01,6.828415e-01,2.436065e+01,6.319454e-01,8.564842e-01,8.417048e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513889710000e+08,3.513890320000e+08,2.790164e+01,6.763164e-01,2.377049e+01,6.242437e-01,8.519389e-01,8.608846e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513890320000e+08,3.513890930000e+08,2.839344e+01,6.822509e-01,2.414754e+01,6.291751e-01,8.504619e-01,8.568985e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513890930000e+08,3.513891540000e+08,2.772131e+01,6.741273e-01,2.378688e+01,6.244589e-01,8.580722e-01,8.486408e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513891540000e+08,3.513892150000e+08,2.755738e+01,6.721311e-01,2.413115e+01,6.289615e-01,8.756692e-01,8.047769e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513892150000e+08,3.513892760000e+08,2.668852e+01,6.614505e-01,2.309836e+01,6.153549e-01,8.654791e-01,8.456604e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513892760000e+08,3.513893370000e+08,2.727869e+01,6.687239e-01,2.342623e+01,6.197068e-01,8.587741e-01,8.537290e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513893370000e+08,3.513893980000e+08,2.749180e+01,6.713310e-01,2.409836e+01,6.285341e-01,8.765653e-01,8.032381e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513893980000e+08,3.513894590000e+08,2.688525e+01,6.638838e-01,2.296721e+01,6.136055e-01,8.542683e-01,8.712689e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513894590000e+08,3.513895200000e+08,2.783607e+01,6.755213e-01,2.411475e+01,6.287478e-01,8.663133e-01,8.258719e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513895200000e+08,3.513895810000e+08,2.795082e+01,6.769122e-01,2.457377e+01,6.347036e-01,8.791789e-01,7.893105e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513895810000e+08,3.513896420000e+08,2.778688e+01,6.749242e-01,2.362295e+01,6.223034e-01,8.501475e-01,8.669505e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513896420000e+08,3.513897030000e+08,2.786885e+01,6.759189e-01,2.411475e+01,6.287478e-01,8.652941e-01,8.280389e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513897030000e+08,3.513897640000e+08,2.831148e+01,6.812654e-01,2.442623e+01,6.327954e-01,8.627678e-01,8.279970e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513897640000e+08,3.513898250000e+08,2.714754e+01,6.671144e-01,2.337705e+01,6.190560e-01,8.611111e-01,8.498322e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513898250000e+08,3.513898860000e+08,2.829508e+01,6.810681e-01,2.436065e+01,6.319454e-01,8.609502e-01,8.328252e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513898860000e+08,3.513899470000e+08,2.783607e+01,6.755213e-01,2.459016e+01,6.349153e-01,8.833922e-01,7.788821e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513899470000e+08,3.513900080000e+08,2.591803e+01,6.518326e-01,2.277049e+01,6.109720e-01,8.785579e-01,8.214932e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513900080000e+08,3.513900690000e+08,2.752459e+01,6.717312e-01,2.324590e+01,6.173171e-01,8.445503e-01,8.842648e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513900690000e+08,3.513901300000e+08,2.803279e+01,6.779040e-01,2.380328e+01,6.246741e-01,8.491228e-01,8.655636e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513901300000e+08,3.513901910000e+08,2.775410e+01,6.745259e-01,2.377049e+01,6.242437e-01,8.564678e-01,8.521220e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513901910000e+08,3.513902520000e+08,2.800000e+01,6.775075e-01,2.422951e+01,6.302421e-01,8.653396e-01,8.259797e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513902520000e+08,3.513903130000e+08,2.685246e+01,6.634789e-01,2.308197e+01,6.151365e-01,8.595849e-01,8.584092e-03,1.850000e+01,0.000000e+00,9.560000e+02,1406600003
3.513903480000e+08,3.513904090000e+08,2.790164e+01,6.763164e-01,2.418033e+01,6.296021e-01,8.666275e-01,8.240804e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513904090000e+08,3.513904700000e+08,2.729508e+01,6.689248e-01,2.355738e+01,6.214391e-01,8.630630e-01,8.425089e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513904700000e+08,3.513905310000e+08,2.773771e+01,6.743267e-01,2.401639e+01,6.274642e-01,8.658392e-01,8.285738e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513905310000e+08,3.513905920000e+08,2.614754e+01,6.547123e-01,2.209836e+01,6.018872e-01,8.451411e-01,9.058419e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513905920000e+08,3.513906530000e+08,2.786885e+01,6.759189e-01,2.409836e+01,6.285341e-01,8.647059e-01,8.295627e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513906530000e+08,3.513907140000e+08,2.598361e+01,6.526567e-01,2.232787e+01,6.050047e-01,8.593060e-01,8.733677e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513907140000e+08,3.513907750000e+08,2.827869e+01,6.808708e-01,2.454098e+01,6.342801e-01,8.678261e-01,8.154449e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513907750000e+08,3.513908360000e+08,2.777049e+01,6.747251e-01,2.390164e+01,6.259634e-01,8.606848e-01,8.413267e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513908360000e+08,3.513908970000e+08,2.740984e+01,6.703295e-01,2.355738e+01,6.214391e-01,8.594497e-01,8.499784e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513908970000e+08,3.513909580000e+08,2.786885e+01,6.759189e-01,2.404918e+01,6.278924e-01,8.629412e-01,8.341028e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513909580000e+08,3.513910190000e+08,2.770492e+01,6.739280e-01,2.355738e+01,6.214391e-01,8.502958e-01,8.678779e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513910190000e+08,3.513910800000e+08,2.744262e+01,6.707303e-01,2.314754e+01,6.160097e-01,8.434886e-01,8.880448e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513910800000e+08,3.513911410000e+08,2.785246e+01,6.757202e-01,2.401639e+01,6.274642e-01,8.622719e-01,8.360585e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513911410000e+08,3.513912020000e+08,2.691803e+01,6.642885e-01,2.322951e+01,6.170993e-01,8.629720e-01,8.486263e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513912020000e+08,3.513912630000e+08,2.837705e+01,6.820539e-01,2.444262e+01,6.330076e-01,8.613518e-01,8.306132e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513912630000e+08,3.513913240000e+08,2.855738e+01,6.842176e-01,2.486885e+01,6.385030e-01,8.708381e-01,8.035480e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513913240000e+08,3.513913850000e+08,2.647541e+01,6.588043e-01,2.257377e+01,6.083271e-01,8.526316e-01,8.820570e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513913850000e+08,3.513914460000e+08,2.745902e+01,6.709306e-01,2.342623e+01,6.197068e-01,8.531343e-01,8.648911e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513914460000e+08,3.513915070000e+08,2.637705e+01,6.575794e-01,2.275410e+01,6.107520e-01,8.626476e-01,8.581374e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513915070000e+08,3.513915680000e+08,2.816393e+01,6.794879e-01,2.437705e+01,6.321580e-01,8.655413e-01,8.230509e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513915680000e+08,3.513916290000e+08,2.683607e+01,6.632764e-01,2.396721e+01,6.268214e-01,8.930971e-01,7.636947e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513916290000e+08,3.513916900000e+08,2.877049e+01,6.867659e-01,2.485246e+01,6.382926e-01,8.638177e-01,8.187152e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513916900000e+08,3.513917510000e+08,2.681967e+01,6.630737e-01,2.300000e+01,6.140433e-01,8.575795e-01,8.640360e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513917510000e+08,3.513918120000e+08,2.801639e+01,6.777058e-01,2.450820e+01,6.338562e-01,8.747806e-01,8.005977e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513918120000e+08,3.513918730000e+08,2.629508e+01,6.565568e-01,2.260656e+01,6.087686e-01,8.597257e-01,8.670952e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513918730000e+08,3.513919340000e+08,2.804918e+01,6.781022e-01,2.442623e+01,6.327954e-01,8.708358e-01,8.108010e-03,1.840000e+01,0.000000e+00,9.560000e+02,1406700004
3.513919720000e+08,3.513920330000e+08,2.808197e+01,6.784984e-01,2.472131e+01,6.366062e-01,8.803269e-01,7.842265e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513920330000e+08,3.513920940000e+08,2.654098e+01,6.596196e-01,2.275410e+01,6.107520e-01,8.573194e-01,8.692214e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513920940000e+08,3.513921550000e+08,2.727869e+01,6.687239e-01,2.372131e+01,6.235976e-01,8.695914e-01,8.255324e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513921550000e+08,3.513922160000e+08,2.736065e+01,6.697278e-01,2.336065e+01,6.188389e-01,8.538046e-01,8.648043e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513922160000e+08,3.513922770000e+08,2.663935e+01,6.608407e-01,2.278688e+01,6.111919e-01,8.553846e-01,8.724918e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513922770000e+08,3.513923380000e+08,2.709836e+01,6.665099e-01,2.324590e+01,6.173171e-01,8.578342e-01,8.589399e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513923380000e+08,3.513923990000e+08,2.793443e+01,6.767136e-01,2.434426e+01,6.317328e-01,8.714789e-01,8.107387e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513923990000e+08,3.513924600000e+08,2.695082e+01,6.646929e-01,2.368852e+01,6.231665e-01,8.789538e-01,8.044661e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513924600000e+08,3.513925210000e+08,2.693443e+01,6.644908e-01,2.329508e+01,6.179698e-01,8.648813e-01,8.433680e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513925210000e+08,3.513925820000e+08,2.675410e+01,6.622626e-01,2.295082e+01,6.133865e-01,8.578432e-01,8.644259e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513925820000e+08,3.513926430000e+08,2.718033e+01,6.675172e-01,2.350820e+01,6.207900e-01,8.648975e-01,8.395021e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513926430000e+08,3.513927040000e+08,2.778688e+01,6.749242e-01,2.418033e+01,6.296021e-01,8.702065e-01,8.163057e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513927040000e+08,3.513927650000e+08,2.765574e+01,6.733296e-01,2.342623e+01,6.197068e-01,8.470658e-01,8.763011e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513927650000e+08,3.513928260000e+08,2.818033e+01,6.796857e-01,2.422951e+01,6.302421e-01,8.598022e-01,8.373980e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513928260000e+08,3.513928870000e+08,2.757377e+01,6.723310e-01,2.393443e+01,6.263925e-01,8.680143e-01,8.253040e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513928870000e+08,3.513929480000e+08,2.829508e+01,6.810681e-01,2.463935e+01,6.355499e-01,8.707995e-01,8.073665e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513929480000e+08,3.513930090000e+08,2.796721e+01,6.771107e-01,2.401639e+01,6.274642e-01,8.587339e-01,8.432548e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513930090000e+08,3.513930700000e+08,2.622951e+01,6.557377e-01,2.291803e+01,6.129482e-01,8.737500e-01,8.303273e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513930700000e+08,3.513931310000e+08,2.852459e+01,6.838247e-01,2.498361e+01,6.399744e-01,8.758621e-01,7.904884e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513931310000e+08,3.513931920000e+08,2.777049e+01,6.747251e-01,2.363935e+01,6.225193e-01,8.512397e-01,8.645951e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513931920000e+08,3.513932530000e+08,2.719672e+01,6.677184e-01,2.359016e+01,6.218714e-01,8.673900e-01,8.326686e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513932530000e+08,3.513933140000e+08,2.780328e+01,6.751233e-01,2.385246e+01,6.253191e-01,8.579009e-01,8.478153e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513933140000e+08,3.513933750000e+08,2.760656e+01,6.727306e-01,2.365574e+01,6.227351e-01,8.568884e-01,8.533527e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513933750000e+08,3.513934360000e+08,2.857377e+01,6.844140e-01,2.500000e+01,6.401843e-01,8.749283e-01,7.923500e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513934360000e+08,3.513934970000e+08,2.788525e+01,6.761178e-01,2.400000e+01,6.272501e-01,8.606702e-01,8.396305e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513934970000e+08,3.513935580000e+08,2.785246e+01,6.757202e-01,2.413115e+01,6.289615e-01,8.663920e-01,8.254234e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700005
3.513935920000e+08,3.513936530000e+08,2.704918e+01,6.659048e-01,2.321312e+01,6.168815e-01,8.581818e-01,8.588427e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513936530000e+08,3.513937140000e+08,2.795082e+01,6.769122e-01,2.395082e+01,6.266071e-01,8.568915e-01,8.480733e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513937140000e+08,3.513937750000e+08,2.786885e+01,6.759189e-01,2.411475e+01,6.287478e-01,8.652941e-01,8.280389e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513937750000e+08,3.513938360000e+08,2.704918e+01,6.659048e-01,2.301639e+01,6.142621e-01,8.509091e-01,8.768497e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513938360000e+08,3.513938970000e+08,2.773771e+01,6.743267e-01,2.386885e+01,6.255339e-01,8.605201e-01,8.422406e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513938970000e+08,3.513939580000e+08,2.726229e+01,6.685229e-01,2.336065e+01,6.188389e-01,8.568851e-01,8.587318e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513939580000e+08,3.513940190000e+08,2.726229e+01,6.685229e-01,2.350820e+01,6.207900e-01,8.622971e-01,8.449946e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513940190000e+08,3.513940800000e+08,2.806557e+01,6.783003e-01,2.398361e+01,6.270358e-01,8.545561e-01,8.520522e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513940800000e+08,3.513941410000e+08,2.690164e+01,6.640862e-01,2.314754e+01,6.160097e-01,8.604509e-01,8.554059e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513941410000e+08,3.513942020000e+08,2.701639e+01,6.655011e-01,2.347541e+01,6.203570e-01,8.689321e-01,8.313091e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513942020000e+08,3.513942630000e+08,2.801639e+01,6.777058e-01,2.401639e+01,6.274642e-01,8.572264e-01,8.462539e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513942630000e+08,3.513943240000e+08,2.680328e+01,6.628711e-01,2.318033e+01,6.164458e-01,8.648318e-01,8.455596e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
3.513943240000e+08,3.513943850000e+08,2.886885e+01,6.879389e-01,2.460656e+01,6.351269e-01,8.523566e-01,8.453528e-03,1.840000e+01,0.000000e+00,9.550000e+02,1406700006
