#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.090468160000e+08,3.090468770000e+08,3.786885e+01,7.879092e-01,3.227869e+01,7.274331e-01,8.523809e-01,7.380438e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600001
3.090468770000e+08,3.090469380000e+08,3.698361e+01,7.786454e-01,3.183607e+01,7.224284e-01,8.608156e-01,7.287538e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600001
3.090469380000e+08,3.090469990000e+08,3.760656e+01,7.851757e-01,3.162295e+01,7.200063e-01,8.408893e-01,7.636994e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600001
3.090469990000e+08,3.090470600000e+08,3.780328e+01,7.872267e-01,3.213115e+01,7.257687e-01,8.499566e-01,7.436646e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600001
3.090470600000e+08,3.090471210000e+08,3.754099e+01,7.844909e-01,3.178688e+01,7.218701e-01,8.467249e-01,7.528167e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600001
3.090471890000e+08,3.090472500000e+08,3.770492e+01,7.862019e-01,3.252459e+01,7.301986e-01,8.626087e-01,7.178318e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090472500000e+08,3.090473110000e+08,3.765574e+01,7.856890e-01,3.300000e+01,7.355159e-01,8.763605e-01,6.868147e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090473110000e+08,3.090473720000e+08,3.773771e+01,7.865436e-01,3.326229e+01,7.384331e-01,8.814075e-01,6.738517e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090473720000e+08,3.090474330000e+08,3.875410e+01,7.970653e-01,3.408197e+01,7.474763e-01,8.794416e-01,6.696972e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090474330000e+08,3.090474940000e+08,3.729508e+01,7.819174e-01,3.278688e+01,7.331370e-01,8.791209e-01,6.834539e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090474940000e+08,3.090475550000e+08,3.752459e+01,7.843196e-01,3.291803e+01,7.346019e-01,8.772390e-01,6.859086e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090475550000e+08,3.090476160000e+08,3.839344e+01,7.933478e-01,3.349180e+01,7.409764e-01,8.723313e-01,6.895876e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090476160000e+08,3.090476770000e+08,3.831147e+01,7.925005e-01,3.380328e+01,7.444139e-01,8.823278e-01,6.665344e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090476770000e+08,3.090477380000e+08,3.840984e+01,7.935171e-01,3.352459e+01,7.413390e-01,8.728126e-01,6.883295e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090477380000e+08,3.090477990000e+08,3.891803e+01,7.987493e-01,3.388525e+01,7.453159e-01,8.706824e-01,6.886813e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090477990000e+08,3.090478600000e+08,3.795082e+01,7.887614e-01,3.318033e+01,7.375227e-01,8.742980e-01,6.890096e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090478600000e+08,3.090479210000e+08,3.670492e+01,7.757061e-01,3.214754e+01,7.259538e-01,8.758374e-01,6.969153e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090479210000e+08,3.090479820000e+08,3.844262e+01,7.938558e-01,3.360656e+01,7.422447e-01,8.742004e-01,6.848157e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090479820000e+08,3.090480430000e+08,3.736066e+01,7.826045e-01,3.280328e+01,7.333204e-01,8.780167e-01,6.855348e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090480430000e+08,3.090481040000e+08,3.749180e+01,7.839769e-01,3.263934e+01,7.314857e-01,8.705728e-01,7.019113e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090481040000e+08,3.090481650000e+08,3.777049e+01,7.868853e-01,3.321312e+01,7.378870e-01,8.793403e-01,6.786071e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090481650000e+08,3.090482260000e+08,3.754099e+01,7.844909e-01,3.290164e+01,7.344189e-01,8.764192e-01,6.877233e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090482260000e+08,3.090482870000e+08,3.677049e+01,7.763987e-01,3.249180e+01,7.298304e-01,8.836380e-01,6.770616e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090482870000e+08,3.090483480000e+08,3.777049e+01,7.868853e-01,3.308197e+01,7.364287e-01,8.758681e-01,6.869416e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090483480000e+08,3.090484090000e+08,3.621312e+01,7.704918e-01,3.181967e+01,7.222423e-01,8.786781e-01,6.946828e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600002
3.090484450000e+08,3.090485060000e+08,3.742623e+01,7.832910e-01,3.278688e+01,7.331370e-01,8.760403e-01,6.896828e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090485060000e+08,3.090485670000e+08,3.798361e+01,7.891021e-01,3.401639e+01,7.467569e-01,8.955546e-01,6.353714e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090485670000e+08,3.090486280000e+08,3.770492e+01,7.862019e-01,3.331147e+01,7.389789e-01,8.834783e-01,6.690174e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090486280000e+08,3.090486890000e+08,3.698361e+01,7.786454e-01,3.263934e+01,7.314857e-01,8.825355e-01,6.778755e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090486890000e+08,3.090487500000e+08,3.903279e+01,7.999260e-01,3.431147e+01,7.499888e-01,8.790424e-01,6.682542e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090487500000e+08,3.090488110000e+08,3.857377e+01,7.952088e-01,3.377049e+01,7.440528e-01,8.754781e-01,6.806668e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090488110000e+08,3.090488720000e+08,3.811475e+01,7.904632e-01,3.360656e+01,7.422447e-01,8.817204e-01,6.697441e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090488720000e+08,3.090489330000e+08,3.849180e+01,7.943634e-01,3.388525e+01,7.453159e-01,8.803237e-01,6.698479e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090489330000e+08,3.090489940000e+08,3.796721e+01,7.889317e-01,3.350820e+01,7.411577e-01,8.825561e-01,6.689860e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090489940000e+08,3.090490550000e+08,3.888525e+01,7.984128e-01,3.416393e+01,7.483746e-01,8.785835e-01,6.706147e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090490550000e+08,3.090491160000e+08,3.618033e+01,7.701429e-01,3.193443e+01,7.235435e-01,8.826461e-01,6.850793e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090491160000e+08,3.090491770000e+08,3.819672e+01,7.913127e-01,3.359016e+01,7.420636e-01,8.793991e-01,6.746683e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090491770000e+08,3.090492380000e+08,3.795082e+01,7.887614e-01,3.347541e+01,7.407950e-01,8.820735e-01,6.703207e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090492380000e+08,3.090492990000e+08,3.873771e+01,7.968967e-01,3.408197e+01,7.474763e-01,8.798138e-01,6.689457e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090492990000e+08,3.090493600000e+08,3.713115e+01,7.801970e-01,3.285246e+01,7.338699e-01,8.847682e-01,6.709140e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090493600000e+08,3.090494210000e+08,3.840984e+01,7.935171e-01,3.370492e+01,7.433301e-01,8.775074e-01,6.773203e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090494210000e+08,3.090494820000e+08,3.821312e+01,7.914824e-01,3.316393e+01,7.373405e-01,8.678679e-01,7.013904e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090494820000e+08,3.090495430000e+08,3.765574e+01,7.856890e-01,3.321312e+01,7.378870e-01,8.820200e-01,6.730742e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090495430000e+08,3.090496040000e+08,3.796721e+01,7.889317e-01,3.363934e+01,7.426067e-01,8.860103e-01,6.603632e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090496040000e+08,3.090496650000e+08,3.745901e+01,7.836340e-01,3.291803e+01,7.346019e-01,8.787746e-01,6.827982e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600003
3.090496940000e+08,3.090497550000e+08,3.691803e+01,7.779548e-01,3.222951e+01,7.268787e-01,8.730018e-01,7.016527e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090497550000e+08,3.090498160000e+08,3.922951e+01,8.019394e-01,3.454099e+01,7.524930e-01,8.804848e-01,6.631339e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090498160000e+08,3.090498770000e+08,3.860656e+01,7.955466e-01,3.390164e+01,7.454962e-01,8.781316e-01,6.741086e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090498770000e+08,3.090499380000e+08,3.867213e+01,7.962219e-01,3.411475e+01,7.478357e-01,8.821535e-01,6.638448e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090499380000e+08,3.090499990000e+08,3.724590e+01,7.814016e-01,3.263934e+01,7.314857e-01,8.763204e-01,6.906791e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090499990000e+08,3.090500600000e+08,3.819672e+01,7.913127e-01,3.393443e+01,7.458566e-01,8.884120e-01,6.522859e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090500600000e+08,3.090501210000e+08,3.837705e+01,7.931784e-01,3.375410e+01,7.438722e-01,8.795387e-01,6.727452e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090501210000e+08,3.090501820000e+08,3.847541e+01,7.941942e-01,3.395082e+01,7.460367e-01,8.824031e-01,6.649285e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090501820000e+08,3.090502430000e+08,3.650820e+01,7.736246e-01,3.209836e+01,7.253982e-01,8.792097e-01,6.905612e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090502430000e+08,3.090503040000e+08,3.737705e+01,7.827761e-01,3.281967e+01,7.335035e-01,8.780702e-01,6.852550e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090503040000e+08,3.090503650000e+08,4.013115e+01,8.111027e-01,3.506557e+01,7.581856e-01,8.737745e-01,6.712240e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090503650000e+08,3.090504260000e+08,3.780328e+01,7.872267e-01,3.313115e+01,7.369759e-01,8.764094e-01,6.853567e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090504260000e+08,3.090504870000e+08,3.749180e+01,7.839769e-01,3.285246e+01,7.338699e-01,8.762571e-01,6.885616e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090504870000e+08,3.090505480000e+08,3.891803e+01,7.987493e-01,3.421312e+01,7.489130e-01,8.791070e-01,6.690847e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090505480000e+08,3.090506090000e+08,3.770492e+01,7.862019e-01,3.337705e+01,7.397058e-01,8.852174e-01,6.646594e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090506090000e+08,3.090506700000e+08,3.929508e+01,8.026093e-01,3.422951e+01,7.490924e-01,8.710889e-01,6.844511e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090506700000e+08,3.090507310000e+08,3.827869e+01,7.921613e-01,3.349180e+01,7.409764e-01,8.749465e-01,6.845344e-03,2.200000e+01,1.700000e+01,9.390000e+02,22357600004
3.090507910000e+08,3.090508520000e+08,3.704918e+01,7.793353e-01,3.252459e+01,7.301986e-01,8.778761e-01,6.887517e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090508520000e+08,3.090509130000e+08,3.780328e+01,7.872267e-01,3.324590e+01,7.382511e-01,8.794449e-01,6.780590e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090509130000e+08,3.090509740000e+08,3.832787e+01,7.926700e-01,3.345901e+01,7.406136e-01,8.729684e-01,6.887045e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090509740000e+08,3.090510350000e+08,3.670492e+01,7.757061e-01,3.257377e+01,7.307505e-01,8.874497e-01,6.679102e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090510350000e+08,3.090510960000e+08,3.611475e+01,7.694447e-01,3.157377e+01,7.194461e-01,8.742624e-01,7.063928e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090510960000e+08,3.090511570000e+08,3.913115e+01,8.009334e-01,3.440984e+01,7.510630e-01,8.793464e-01,6.666899e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090511570000e+08,3.090512180000e+08,3.931147e+01,8.027767e-01,3.408197e+01,7.474763e-01,8.669725e-01,6.935037e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090512180000e+08,3.090512790000e+08,3.760656e+01,7.851757e-01,3.324590e+01,7.382511e-01,8.840454e-01,6.684741e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090512790000e+08,3.090513400000e+08,3.713115e+01,7.801970e-01,3.259016e+01,7.309343e-01,8.777042e-01,6.884078e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090513400000e+08,3.090514010000e+08,3.727869e+01,7.817456e-01,3.301639e+01,7.356986e-01,8.856640e-01,6.673147e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090514010000e+08,3.090514620000e+08,3.762295e+01,7.853469e-01,3.280328e+01,7.333204e-01,8.718954e-01,6.976268e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090514620000e+08,3.090515230000e+08,3.703279e+01,7.791629e-01,3.249180e+01,7.298304e-01,8.773794e-01,6.901085e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090515230000e+08,3.090515840000e+08,3.819672e+01,7.913127e-01,3.367213e+01,7.429684e-01,8.815451e-01,6.694542e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090515840000e+08,3.090516450000e+08,3.796721e+01,7.889317e-01,3.357377e+01,7.418825e-01,8.842832e-01,6.646983e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090516450000e+08,3.090517060000e+08,3.800000e+01,7.892723e-01,3.339344e+01,7.398875e-01,8.787748e-01,6.779201e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090517060000e+08,3.090517670000e+08,3.790164e+01,7.882501e-01,3.309836e+01,7.366112e-01,8.732699e-01,6.918631e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090517670000e+08,3.090518280000e+08,3.980328e+01,8.077826e-01,3.470492e+01,7.542765e-01,8.719110e-01,6.782153e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090518280000e+08,3.090518890000e+08,3.878688e+01,7.974024e-01,3.390164e+01,7.454962e-01,8.740490e-01,6.821208e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090518890000e+08,3.090519500000e+08,3.834426e+01,7.928395e-01,3.355738e+01,7.417014e-01,8.751603e-01,6.834473e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090519500000e+08,3.090520110000e+08,3.806557e+01,7.899530e-01,3.342623e+01,7.402506e-01,8.781223e-01,6.789042e-03,2.200000e+01,1.700000e+01,9.380000e+02,22357600005
3.090520910000e+08,3.090521520000e+08,3.793443e+01,7.885910e-01,3.336066e+01,7.395241e-01,8.794296e-01,6.769230e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090521520000e+08,3.090522130000e+08,3.795082e+01,7.887614e-01,3.321312e+01,7.378870e-01,8.751620e-01,6.869769e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090522130000e+08,3.090522740000e+08,3.760656e+01,7.851757e-01,3.236066e+01,7.283560e-01,8.605056e-01,7.233667e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090522740000e+08,3.090523350000e+08,3.760656e+01,7.851757e-01,3.291803e+01,7.346019e-01,8.753269e-01,6.897231e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090523350000e+08,3.090523960000e+08,3.736066e+01,7.826045e-01,3.286885e+01,7.340529e-01,8.797718e-01,6.812648e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090523960000e+08,3.090524570000e+08,3.781967e+01,7.873973e-01,3.321312e+01,7.378870e-01,8.781968e-01,6.809285e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090524570000e+08,3.090525180000e+08,3.629508e+01,7.713633e-01,3.196721e+01,7.239149e-01,8.807588e-01,6.887360e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090525180000e+08,3.090525790000e+08,3.867213e+01,7.962219e-01,3.400000e+01,7.465769e-01,8.791861e-01,6.710191e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090525790000e+08,3.090526400000e+08,3.818033e+01,7.911428e-01,3.336066e+01,7.395241e-01,8.737656e-01,6.881793e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090526400000e+08,3.090527010000e+08,3.818033e+01,7.911428e-01,3.370492e+01,7.433301e-01,8.827823e-01,6.665592e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090527010000e+08,3.090527620000e+08,3.881967e+01,7.977394e-01,3.408197e+01,7.474763e-01,8.779561e-01,6.726724e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090527620000e+08,3.090528230000e+08,3.755738e+01,7.846621e-01,3.334426e+01,7.393425e-01,8.878219e-01,6.593324e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090528230000e+08,3.090528840000e+08,3.831147e+01,7.925005e-01,3.350820e+01,7.411577e-01,8.746256e-01,6.849932e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090528840000e+08,3.090529450000e+08,3.785246e+01,7.877386e-01,3.367213e+01,7.429684e-01,8.895626e-01,6.522804e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090529450000e+08,3.090530060000e+08,3.919672e+01,8.016042e-01,3.506557e+01,7.581856e-01,8.946047e-01,6.279663e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090530060000e+08,3.090530670000e+08,3.770492e+01,7.862019e-01,3.345901e+01,7.406136e-01,8.873913e-01,6.591429e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090530670000e+08,3.090531280000e+08,3.721312e+01,7.810577e-01,3.293443e+01,7.347847e-01,8.850220e-01,6.695321e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090531280000e+08,3.090531890000e+08,3.891803e+01,7.987493e-01,3.409836e+01,7.476560e-01,8.761584e-01,6.760585e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090531890000e+08,3.090532500000e+08,3.781967e+01,7.873973e-01,3.306557e+01,7.362463e-01,8.742956e-01,6.902090e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090532500000e+08,3.090533110000e+08,3.718033e+01,7.807135e-01,3.260656e+01,7.311181e-01,8.769841e-01,6.896916e-03,2.200000e+01,1.600000e+01,9.380000e+02,22357600007
3.090533410000e+08,3.090534020000e+08,3.881967e+01,7.977394e-01,3.445901e+01,7.515996e-01,8.876689e-01,6.489103e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700008
3.090534020000e+08,3.090534630000e+08,3.652459e+01,7.737983e-01,3.227869e+01,7.274331e-01,8.837522e-01,6.790472e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700008
3.090534630000e+08,3.090535240000e+08,3.713115e+01,7.801970e-01,3.283607e+01,7.336867e-01,8.843267e-01,6.720303e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700008
3.090535240000e+08,3.090535850000e+08,3.701639e+01,7.789904e-01,3.229508e+01,7.276177e-01,8.724535e-01,7.020102e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700008
3.090535850000e+08,3.090536460000e+08,3.709836e+01,7.798524e-01,3.240984e+01,7.289093e-01,8.736191e-01,6.984890e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700008
3.090536460000e+08,3.090537070000e+08,3.760656e+01,7.851757e-01,3.268853e+01,7.320365e-01,8.692241e-01,7.039358e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700008
3.090537070000e+08,3.090537680000e+08,3.755738e+01,7.846621e-01,3.268853e+01,7.320365e-01,8.703623e-01,7.017836e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700008
3.090537680000e+08,3.090538290000e+08,3.922951e+01,8.019394e-01,3.393443e+01,7.458566e-01,8.650230e-01,6.985097e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700008
3.090538290000e+08,3.090538900000e+08,3.701639e+01,7.789904e-01,3.257377e+01,7.307505e-01,8.799823e-01,6.839080e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700008
3.090539440000e+08,3.090540050000e+08,3.660656e+01,7.746661e-01,3.200000e+01,7.242860e-01,8.741603e-01,7.018752e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090540050000e+08,3.090540660000e+08,3.811475e+01,7.904632e-01,3.300000e+01,7.355159e-01,8.658065e-01,7.069110e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090540660000e+08,3.090541270000e+08,3.662295e+01,7.748395e-01,3.244262e+01,7.292780e-01,8.858550e-01,6.727725e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090541270000e+08,3.090541880000e+08,3.740984e+01,7.831194e-01,3.306557e+01,7.362463e-01,8.838738e-01,6.706600e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090541880000e+08,3.090542490000e+08,3.696721e+01,7.784728e-01,3.231147e+01,7.278024e-01,8.740577e-01,6.986870e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090542490000e+08,3.090543100000e+08,3.786885e+01,7.879092e-01,3.349180e+01,7.409764e-01,8.844156e-01,6.652301e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090543100000e+08,3.090543710000e+08,3.796721e+01,7.889317e-01,3.350820e+01,7.411577e-01,8.825561e-01,6.689860e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090543710000e+08,3.090544320000e+08,3.801639e+01,7.894426e-01,3.318033e+01,7.375227e-01,8.727900e-01,6.919348e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090544320000e+08,3.090544930000e+08,3.839344e+01,7.933478e-01,3.359016e+01,7.420636e-01,8.748932e-01,6.836352e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090544930000e+08,3.090545540000e+08,3.690164e+01,7.777821e-01,3.231147e+01,7.278024e-01,8.756108e-01,6.955992e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090545540000e+08,3.090546150000e+08,3.808197e+01,7.901231e-01,3.352459e+01,7.413390e-01,8.803272e-01,6.734343e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090546150000e+08,3.090546760000e+08,3.798361e+01,7.891021e-01,3.329508e+01,7.387970e-01,8.765645e-01,6.833591e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090546760000e+08,3.090547370000e+08,3.708197e+01,7.796801e-01,3.280328e+01,7.333204e-01,8.846154e-01,6.717457e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090547370000e+08,3.090547980000e+08,3.932787e+01,8.029441e-01,3.455738e+01,7.526715e-01,8.786995e-01,6.665556e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090547980000e+08,3.090548590000e+08,3.673771e+01,7.760525e-01,3.195082e+01,7.237292e-01,8.697010e-01,7.111064e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090548590000e+08,3.090549200000e+08,3.621312e+01,7.704918e-01,3.154098e+01,7.190726e-01,8.709823e-01,7.132330e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090549200000e+08,3.090549810000e+08,3.736066e+01,7.826045e-01,3.321312e+01,7.378870e-01,8.889864e-01,6.580569e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090549810000e+08,3.090550420000e+08,3.681967e+01,7.769178e-01,3.175410e+01,7.214978e-01,8.624221e-01,7.268242e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090550420000e+08,3.090551030000e+08,3.814754e+01,7.908031e-01,3.329508e+01,7.387970e-01,8.727976e-01,6.907267e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090551030000e+08,3.090551640000e+08,3.842623e+01,7.936864e-01,3.381967e+01,7.445945e-01,8.801194e-01,6.709133e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700009
3.090552060000e+08,3.090552670000e+08,3.767213e+01,7.858599e-01,3.368853e+01,7.431493e-01,8.942559e-01,6.414813e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090552670000e+08,3.090553280000e+08,3.783607e+01,7.875680e-01,3.350820e+01,7.411577e-01,8.856152e-01,6.625044e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090553280000e+08,3.090553890000e+08,3.685246e+01,7.772636e-01,3.285246e+01,7.338699e-01,8.914590e-01,6.560688e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090553890000e+08,3.090554500000e+08,3.747541e+01,7.838055e-01,3.244262e+01,7.292780e-01,8.657043e-01,7.131448e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090554500000e+08,3.090555110000e+08,3.965574e+01,8.062841e-01,3.480328e+01,7.553446e-01,8.776354e-01,6.662958e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090555110000e+08,3.090555720000e+08,3.816393e+01,7.909729e-01,3.360656e+01,7.422447e-01,8.805842e-01,6.720860e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090555720000e+08,3.090556330000e+08,3.742623e+01,7.832910e-01,3.324590e+01,7.382511e-01,8.883049e-01,6.592424e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090556330000e+08,3.090556940000e+08,3.745901e+01,7.836340e-01,3.281967e+01,7.335035e-01,8.761488e-01,6.891217e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090556940000e+08,3.090557550000e+08,3.783607e+01,7.875680e-01,3.372131e+01,7.435108e-01,8.912478e-01,6.480378e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090557550000e+08,3.090558160000e+08,3.845901e+01,7.940250e-01,3.393443e+01,7.458566e-01,8.823529e-01,6.651931e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090558160000e+08,3.090558770000e+08,3.672131e+01,7.758793e-01,3.239344e+01,7.287250e-01,8.821428e-01,6.812765e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
3.090558770000e+08,3.090559380000e+08,3.762295e+01,7.853469e-01,3.254099e+01,7.303826e-01,8.649238e-01,7.134886e-03,2.200000e+01,1.600000e+01,9.390000e+02,22357700010
