#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.982968015913e+08,3.982988299481e+08,2.028356745720e+03,45943,43368,28365,2575,2575,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900001,0,0,0
2,3.982988317687e+08,3.983008469894e+08,2.015220688879e+03,45946,43464,28454,2482,2482,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900002,0,0,0
3,3.983008491903e+08,3.983028639926e+08,2.014802318692e+03,45958,43444,28449,2514,2514,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900003,0,0,0
4,3.983028660944e+08,3.983048819137e+08,2.015819340289e+03,45948,43418,28740,2530,2530,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62460900004,0,0,0
5,3.983048842780e+08,3.983068869980e+08,2.002720009029e+03,45978,43498,28686,2480,2480,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000005,0,0,0
6,3.983068890607e+08,3.983089009499e+08,2.011889201939e+03,45972,43476,28497,2496,2496,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000006,0,0,0
7,3.983089028801e+08,3.983109169499e+08,2.014069808781e+03,45968,43486,28449,2482,2482,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000007,0,0,0
8,3.983109186194e+08,3.983129309506e+08,2.012331217647e+03,45966,43554,28577,2412,2412,0,2,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000008,0,0,0
9,3.983129330332e+08,3.983149578912e+08,2.024858020246e+03,45930,43412,28471,2518,2518,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000009,0,0,0
10,3.983149603938e+08,3.983169699818e+08,2.009587972999e+03,45977,43382,28568,2595,2595,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000010,0,0,0
11,3.983169716951e+08,3.983189899943e+08,2.018299253702e+03,45945,43518,28334,2427,2427,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000011,0,0,0
12,3.983189922498e+08,3.983209919898e+08,1.999739983439e+03,45995,43530,28420,2465,2465,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000012,0,0,0
13,3.983209938168e+08,3.983230089427e+08,2.015125932038e+03,45949,43411,28710,2538,2538,0,3,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000013,0,0,0
14,3.983230115262e+08,3.983250189207e+08,2.007394525707e+03,45980,43361,28384,2619,2619,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000014,0,0,0
15,3.983250206825e+08,3.983270409639e+08,2.020281463265e+03,45942,43362,28273,2580,2580,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000015,0,0,0
16,3.983270430993e+08,3.983290659996e+08,2.022900320292e+03,45952,43258,28160,2694,2694,0,2,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000016,0,0,0
17,3.983290679814e+08,3.983311019923e+08,2.034010928035e+03,45914,43325,28791,2589,2589,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000017,0,0,0
18,3.983311041787e+08,3.983331469400e+08,2.042761294663e+03,45893,43305,28661,2588,2588,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000018,0,0,0
19,3.983331491932e+08,3.983351809468e+08,2.031753606617e+03,45911,43371,28727,2540,2540,0,2,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000019,0,0,0
20,3.983351836580e+08,3.983371999743e+08,2.016316325665e+03,45954,43274,28532,2680,2680,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000020,0,0,0
22,3.983372114606e+08,3.983392309819e+08,2.019521380961e+03,45948,43323,28499,2625,2625,0,2,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000022,0,0,0
23,3.983392330431e+08,3.983412509228e+08,2.017879650652e+03,45956,43185,28501,2771,2771,0,2,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000023,0,0,0
24,3.983412529020e+08,3.983432729937e+08,2.020091645658e+03,45940,43321,28864,2619,2619,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000024,0,0,0
25,3.983432753926e+08,3.983453089947e+08,2.033602112174e+03,45919,43203,28729,2716,2716,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000025,0,0,0
26,3.983453111128e+08,3.983473289863e+08,2.017873475492e+03,45953,43301,28664,2652,2652,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000026,0,0,0
27,3.983473312955e+08,3.983493629962e+08,2.031700673819e+03,45919,43229,28409,2690,2690,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000027,0,0,0
28,3.983493652219e+08,3.983513799759e+08,2.014753974617e+03,45957,43261,28727,2696,2696,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000028,0,0,0
29,3.983513819342e+08,3.983534038255e+08,2.021891251981e+03,45935,43230,28608,2705,2705,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000029,0,0,0
30,3.983534066137e+08,3.983554299230e+08,2.023309268057e+03,45940,43240,28791,2700,2700,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000030,0,0,0
31,3.983554318694e+08,3.983574489369e+08,2.017067528844e+03,45955,43473,28981,2482,2482,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000031,0,0,0
32,3.983574509501e+08,3.983594829682e+08,2.032018073618e+03,45929,43476,28882,2453,2453,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000032,0,0,0
33,3.983594848682e+08,3.983615099292e+08,2.025061076820e+03,45932,43316,28094,2616,2616,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000033,0,0,0
34,3.983615121279e+08,3.983635279964e+08,2.015868425071e+03,45962,43376,28322,2586,2586,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000034,0,0,0
35,3.983635298307e+08,3.983655219944e+08,1.992163786411e+03,45993,43410,28816,2583,2583,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000035,0,0,0
36,3.983655244804e+08,3.983675319244e+08,2.007444000185e+03,45967,43223,28128,2744,2744,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000036,0,0,0
37,3.983675341259e+08,3.983695509736e+08,2.016847740293e+03,45954,43271,28525,2683,2683,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000037,0,0,0
38,3.983695530623e+08,3.983715759480e+08,2.022885734677e+03,45946,43155,28544,2791,2791,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000038,0,0,0
39,3.983715781078e+08,3.983736099848e+08,2.031876932323e+03,45933,43356,28522,2577,2577,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000039,0,0,0
40,3.983736117823e+08,3.983756529571e+08,2.041174856842e+03,45905,43233,28693,2672,2672,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000040,0,0,0
41,3.983756549647e+08,3.983776869235e+08,2.031958812833e+03,45934,43249,28483,2685,2685,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000041,0,0,0
42,3.983776887159e+08,3.983797289864e+08,2.040270460069e+03,45902,43176,28723,2726,2726,0,3,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000042,0,0,0
43,3.983797314297e+08,3.983817769773e+08,2.045547622561e+03,45903,43291,28674,2612,2612,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000043,0,0,0
44,3.983817788074e+08,3.983831979356e+08,1.419128201663e+03,31967,30133,19460,1834,1834,0,1,e,C,2019,8,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000044,0,0,0
1,3.983832017183e+08,3.983852539814e+08,2.052263124883e+03,45868,43208,28952,2660,2660,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000001,0,0,0
2,3.983852565164e+08,3.983872979301e+08,2.041413697720e+03,45913,43309,28601,2604,2604,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000002,0,0,0
3,3.983872996787e+08,3.983893339865e+08,2.034307803333e+03,45910,43294,28858,2616,2616,0,2,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000003,0,0,0
4,3.983893364544e+08,3.983913819889e+08,2.045534477770e+03,45878,43270,29086,2608,2608,0,2,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461000004,0,0,0
5,3.983913846242e+08,3.983934149963e+08,2.030372061670e+03,45922,43327,29162,2595,2595,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100005,0,0,0
6,3.983934172377e+08,3.983954739503e+08,2.056712565005e+03,45880,43213,28759,2667,2667,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100006,0,0,0
7,3.983954760236e+08,3.983975319758e+08,2.055952164292e+03,45877,43426,29290,2451,2451,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100007,0,0,0
8,3.983975342254e+08,3.983995869742e+08,2.052748818636e+03,45892,43350,29069,2542,2542,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100008,0,0,0
9,3.983995886358e+08,3.984016359930e+08,2.047357175291e+03,45907,43255,29137,2652,2652,0,3,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100009,0,0,0
10,3.984016376859e+08,3.984036978875e+08,2.060201617658e+03,45879,43275,29049,2604,2604,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100010,0,0,0
11,3.984036996252e+08,3.984057569323e+08,2.057307056129e+03,45869,43225,29000,2644,2644,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100011,0,0,0
12,3.984057592340e+08,3.984078069048e+08,2.047670784175e+03,45899,43344,29214,2555,2555,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100012,0,0,0
13,3.984078087390e+08,3.984098729965e+08,2.064257483304e+03,45851,43244,28828,2607,2607,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100013,0,0,0
14,3.984098755144e+08,3.984119359699e+08,2.060455451369e+03,45856,43245,29230,2611,2611,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100014,0,0,0
15,3.984119385545e+08,3.984139989329e+08,2.060378370523e+03,45863,43216,28919,2647,2647,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100015,0,0,0
16,3.984140011026e+08,3.984160819149e+08,2.080812291443e+03,45817,43187,28743,2630,2630,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100016,0,0,0
17,3.984160844529e+08,3.984181569963e+08,2.072543472230e+03,45856,43198,28819,2658,2658,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100017,0,0,0
18,3.984181586102e+08,3.984202359995e+08,2.077389252901e+03,45841,43268,28826,2573,2573,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100018,0,0,0
19,3.984202376848e+08,3.984223209947e+08,2.083309887350e+03,45822,43142,29015,2680,2680,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100019,0,0,0
20,3.984223230160e+08,3.984244119599e+08,2.088943868220e+03,45817,43171,28988,2646,2646,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100020,0,0,0
21,3.984244137716e+08,3.984265019899e+08,2.088218284905e+03,45799,43249,28970,2550,2550,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100021,0,0,0
22,3.984265043961e+08,3.984285799770e+08,2.075580836177e+03,45847,43196,28736,2651,2651,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100022,0,0,0
23,3.984285817522e+08,3.984306509409e+08,2.069188701689e+03,45849,43169,28762,2680,2680,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100023,0,0,0
24,3.984306530985e+08,3.984327069747e+08,2.053876152277e+03,45881,43099,28726,2782,2782,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100024,0,0,0
25,3.984327094138e+08,3.984347749816e+08,2.065567771375e+03,45868,43052,28995,2816,2816,0,2,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100025,0,0,0
26,3.984347767331e+08,3.984368279684e+08,2.051235300064e+03,45892,43269,29118,2623,2623,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100026,0,0,0
27,3.984368298329e+08,3.984388909760e+08,2.061143077672e+03,45875,43282,29168,2593,2593,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100027,0,0,0
28,3.984388926915e+08,3.984409449881e+08,2.052296587288e+03,45889,43250,28803,2639,2639,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100028,0,0,0
29,3.984409467567e+08,3.984429929879e+08,2.046231270432e+03,45887,43259,28931,2628,2628,0,2,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100029,0,0,0
30,3.984429952465e+08,3.984450529577e+08,2.057711235464e+03,45875,43344,28968,2531,2531,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100030,0,0,0
31,3.984450550770e+08,3.984470999348e+08,2.044857802689e+03,45903,43378,28848,2525,2525,0,2,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100031,0,0,0
32,3.984471019823e+08,3.984491468856e+08,2.044903325558e+03,45891,43295,28570,2596,2596,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100032,0,0,0
33,3.984491494408e+08,3.984511939941e+08,2.044553376973e+03,45908,43315,29339,2593,2593,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100033,0,0,0
34,3.984511956786e+08,3.984532259537e+08,2.030275120914e+03,45923,43172,28489,2751,2751,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100034,0,0,0
35,3.984532283416e+08,3.984552509191e+08,2.022577553034e+03,45939,43267,28435,2672,2672,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100035,0,0,0
36,3.984552531740e+08,3.984572889292e+08,2.035755229056e+03,45917,43278,28940,2639,2639,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100036,0,0,0
37,3.984572911826e+08,3.984593469912e+08,2.055808558583e+03,45880,43190,28995,2690,2690,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100037,0,0,0
38,3.984593487315e+08,3.984613989801e+08,2.050248580039e+03,45875,43211,28852,2664,2664,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100038,0,0,0
39,3.984614015091e+08,3.984634529226e+08,2.051413529754e+03,45881,43280,29180,2601,2601,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100039,0,0,0
40,3.984634552734e+08,3.984655049838e+08,2.049710469007e+03,45900,43141,28772,2759,2759,0,1,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100040,0,0,0
41,3.984655066793e+08,3.984675419972e+08,2.035317894518e+03,45926,43210,28694,2716,2716,0,3,e,C,2019,8,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62461100041,0,0,0
