#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.886282050000e+08,3.886282660000e+08,3.139344e+01,7.173887e-01,2.713115e+01,6.669130e-01,3.983607e+00,8.081967e+00,8.459017e+00,5.032787e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.642297e-01,7.827670e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.037988e+01,1.225946e+01,1.313155e+01,14449800001
3.886282660000e+08,3.886283270000e+08,2.908197e+01,6.904734e-01,2.522951e+01,6.431162e-01,3.180328e+00,7.606557e+00,7.754098e+00,4.901639e+00,1.540984e+00,2.459016e-01,0.000000e+00,8.675310e-01,8.048646e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.022463e+01,1.220047e+01,1.315483e+01,14449800001
3.886283270000e+08,3.886283880000e+08,3.022951e+01,7.039643e-01,2.700000e+01,6.652992e-01,3.540984e+00,8.622951e+00,7.688525e+00,5.229508e+00,1.721311e+00,1.967213e-01,0.000000e+00,8.931670e-01,7.193472e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.041743e+01,1.227006e+01,1.323486e+01,14449800001
3.886283880000e+08,3.886284490000e+08,3.091803e+01,7.119361e-01,2.714754e+01,6.671144e-01,4.196721e+00,8.081967e+00,8.426229e+00,4.803279e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.780488e-01,7.534971e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.012031e+01,1.217542e+01,1.302156e+01,14449800001
3.886284490000e+08,3.886285100000e+08,2.968852e+01,6.976368e-01,2.596721e+01,6.524507e-01,3.754098e+00,7.836066e+00,8.196721e+00,4.770492e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.746549e-01,7.780596e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.020725e+01,1.226130e+01,1.306768e+01,14449800001
3.886285100000e+08,3.886285710000e+08,3.039344e+01,7.058705e-01,2.678688e+01,6.626683e-01,3.311476e+00,8.180327e+00,8.590164e+00,5.000000e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.813376e-01,7.510568e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.004688e+01,1.228923e+01,1.295386e+01,14449800001
3.886285710000e+08,3.886286320000e+08,2.880328e+01,6.871571e-01,2.536065e+01,6.447856e-01,3.065574e+00,7.819672e+00,8.245902e+00,4.819672e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.804781e-01,7.739220e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.028746e+01,1.234809e+01,1.295160e+01,14449800001
3.886286320000e+08,3.886286930000e+08,3.055738e+01,7.077715e-01,2.709836e+01,6.665099e-01,3.770492e+00,8.459017e+00,8.000000e+00,4.934426e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.868026e-01,7.338526e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.015832e+01,1.205899e+01,1.307949e+01,14449800001
3.886286930000e+08,3.886287540000e+08,2.980328e+01,6.989838e-01,2.585246e+01,6.510075e-01,3.672131e+00,7.688525e+00,7.918033e+00,5.000000e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.674368e-01,7.953046e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.028796e+01,1.229796e+01,1.328821e+01,14449800001
3.886287540000e+08,3.886288150000e+08,2.972131e+01,6.980219e-01,2.629508e+01,6.565568e-01,3.590164e+00,7.901639e+00,8.475410e+00,4.721312e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.847215e-01,7.500300e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.014326e+01,1.228841e+01,1.306079e+01,14449800001
3.886288150000e+08,3.886288760000e+08,3.042623e+01,7.062511e-01,2.655738e+01,6.598233e-01,3.672131e+00,8.262295e+00,7.885246e+00,4.901639e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.728448e-01,7.732974e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.028408e+01,1.212870e+01,1.306993e+01,14449800001
3.886288760000e+08,3.886289370000e+08,2.936065e+01,6.937739e-01,2.531148e+01,6.441601e-01,3.885246e+00,7.721312e+00,7.213115e+00,4.868853e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.620882e-01,8.147582e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.006522e+01,1.206977e+01,1.293201e+01,14449800001
3.886289370000e+08,3.886289980000e+08,3.045902e+01,7.066315e-01,2.650820e+01,6.592121e-01,3.213115e+00,8.049180e+00,8.524590e+00,5.000000e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.702906e-01,7.794620e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.039845e+01,1.215479e+01,1.293618e+01,14449800001
3.886289980000e+08,3.886290590000e+08,2.857377e+01,6.844140e-01,2.531148e+01,6.441601e-01,3.557377e+00,7.852459e+00,7.934426e+00,4.409836e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.858290e-01,7.617353e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.026489e+01,1.227351e+01,1.308788e+01,14449800001
3.886290590000e+08,3.886291200000e+08,2.977049e+01,6.985992e-01,2.654098e+01,6.596196e-01,3.737705e+00,8.163935e+00,8.016394e+00,4.737705e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.915198e-01,7.297645e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.010346e+01,1.218395e+01,1.314941e+01,14449800001
3.886291200000e+08,3.886291810000e+08,2.947541e+01,6.951283e-01,2.568852e+01,6.489401e-01,3.770492e+00,7.540984e+00,8.081967e+00,4.868853e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.715239e-01,7.891434e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.025169e+01,1.218119e+01,1.317244e+01,14449800001
3.886291810000e+08,3.886292420000e+08,3.077049e+01,7.102354e-01,2.750820e+01,6.715311e-01,3.901639e+00,8.393442e+00,8.639344e+00,4.868853e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.939797e-01,7.106016e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.033266e+01,1.221425e+01,1.305811e+01,14449800001
3.886292420000e+08,3.886293030000e+08,3.062295e+01,7.085306e-01,2.634426e+01,6.571706e-01,3.524590e+00,8.163935e+00,7.786885e+00,5.278688e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.602784e-01,8.021635e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.023448e+01,1.218102e+01,1.319590e+01,14449800001
3.886293030000e+08,3.886293640000e+08,3.036065e+01,7.054897e-01,2.639344e+01,6.577837e-01,3.770492e+00,8.393442e+00,7.655738e+00,4.950819e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.693305e-01,7.831755e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.031261e+01,1.218050e+01,1.291540e+01,14449800001
3.886293640000e+08,3.886294250000e+08,2.963935e+01,6.970587e-01,2.618033e+01,6.551226e-01,3.754098e+00,7.901639e+00,8.049180e+00,4.967213e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.832965e-01,7.550852e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.029506e+01,1.238629e+01,1.313941e+01,14449800001
3.886294250000e+08,3.886294860000e+08,2.967213e+01,6.974441e-01,2.636065e+01,6.573750e-01,3.819672e+00,8.180327e+00,7.573771e+00,4.819672e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.883978e-01,7.401177e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.017798e+01,1.207450e+01,1.328463e+01,14449800001
3.886294860000e+08,3.886295470000e+08,3.022951e+01,7.039643e-01,2.654098e+01,6.596196e-01,3.672131e+00,8.426229e+00,8.016394e+00,4.606557e+00,1.540984e+00,2.786885e-01,0.000000e+00,8.779827e-01,7.622076e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.026035e+01,1.231384e+01,1.311031e+01,14449800001
3.886295470000e+08,3.886296080000e+08,3.026229e+01,7.043459e-01,2.673771e+01,6.620597e-01,3.491803e+00,7.672131e+00,8.721312e+00,5.065574e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.835320e-01,7.466183e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.031993e+01,1.229153e+01,1.322206e+01,14449800001
3.886296640000e+08,3.886297250000e+08,3.032787e+01,7.051086e-01,2.698361e+01,6.650972e-01,3.737705e+00,8.262295e+00,8.098361e+00,5.180328e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.897297e-01,7.282364e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.019392e+01,1.219320e+01,1.299861e+01,14449800002
3.886297250000e+08,3.886297860000e+08,3.019672e+01,7.035824e-01,2.685246e+01,6.634789e-01,3.409836e+00,7.622951e+00,9.131147e+00,5.065574e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.892508e-01,7.312024e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.023297e+01,1.221184e+01,1.313083e+01,14449800002
3.886297860000e+08,3.886298470000e+08,2.944262e+01,6.947417e-01,2.614754e+01,6.547123e-01,3.590164e+00,7.655738e+00,8.163935e+00,4.852459e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.880847e-01,7.439074e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.038201e+01,1.221035e+01,1.319980e+01,14449800002
3.886298470000e+08,3.886299080000e+08,3.093443e+01,7.121248e-01,2.765574e+01,6.733296e-01,3.786885e+00,8.409836e+00,9.081967e+00,4.754098e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.940117e-01,7.086221e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.039911e+01,1.219722e+01,1.289070e+01,14449800002
3.886299080000e+08,3.886299690000e+08,2.977049e+01,6.985992e-01,2.634426e+01,6.571706e-01,3.442623e+00,8.081967e+00,8.278688e+00,4.950819e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.849119e-01,7.488715e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.039732e+01,1.216035e+01,1.311967e+01,14449800002
3.886299690000e+08,3.886300300000e+08,3.067213e+01,7.090993e-01,2.718033e+01,6.675172e-01,3.803279e+00,8.409836e+00,8.459017e+00,5.147541e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.861572e-01,7.342963e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.027816e+01,1.215742e+01,1.316241e+01,14449800002
3.886300300000e+08,3.886300910000e+08,3.111475e+01,7.141974e-01,2.767213e+01,6.735291e-01,3.557377e+00,9.147541e+00,8.065574e+00,5.098361e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.893572e-01,7.200316e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.013590e+01,1.217269e+01,1.306462e+01,14449800002
3.886300910000e+08,3.886301520000e+08,3.073771e+01,7.098569e-01,2.681967e+01,6.630737e-01,3.524590e+00,8.016394e+00,8.229508e+00,5.180328e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.725333e-01,7.701738e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.035030e+01,1.215617e+01,1.320385e+01,14449800002
3.886301520000e+08,3.886302130000e+08,3.018033e+01,7.033914e-01,2.693443e+01,6.644908e-01,3.721312e+00,8.393442e+00,8.278688e+00,4.950819e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.924497e-01,7.220557e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.015362e+01,1.231145e+01,1.322813e+01,14449800002
3.886302130000e+08,3.886302740000e+08,3.052459e+01,7.073918e-01,2.691803e+01,6.642885e-01,3.721312e+00,8.065574e+00,8.344262e+00,4.967213e+00,1.573771e+00,2.459016e-01,0.000000e+00,8.818475e-01,7.480461e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.036389e+01,1.214269e+01,1.289531e+01,14449800002
3.886302740000e+08,3.886303350000e+08,3.016393e+01,7.032003e-01,2.662295e+01,6.606374e-01,3.704918e+00,8.721312e+00,7.737705e+00,4.442623e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.826087e-01,7.504005e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.021090e+01,1.216711e+01,1.320327e+01,14449800002
3.886303350000e+08,3.886303960000e+08,3.091803e+01,7.119361e-01,2.708197e+01,6.663082e-01,3.901639e+00,8.459017e+00,8.114754e+00,4.491803e+00,1.836066e+00,2.786885e-01,0.000000e+00,8.759279e-01,7.591025e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.020926e+01,1.218353e+01,1.322572e+01,14449800002
3.886303960000e+08,3.886304570000e+08,3.034426e+01,7.052992e-01,2.698361e+01,6.650972e-01,3.590164e+00,7.540984e+00,8.737705e+00,5.180328e+00,1.852459e+00,8.196721e-02,0.000000e+00,8.892490e-01,7.294277e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.027241e+01,1.227869e+01,1.325475e+01,14449800002
3.886304570000e+08,3.886305180000e+08,2.963935e+01,6.970587e-01,2.626229e+01,6.561474e-01,3.934426e+00,7.721312e+00,8.229508e+00,4.901639e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.860620e-01,7.472522e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.038121e+01,1.225317e+01,1.308577e+01,14449800002
3.886305180000e+08,3.886305790000e+08,2.942623e+01,6.945482e-01,2.603279e+01,6.532741e-01,3.573771e+00,8.131147e+00,7.672131e+00,4.983606e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.846797e-01,7.539000e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.011467e+01,1.220504e+01,1.325299e+01,14449800002
3.886305790000e+08,3.886306400000e+08,3.121312e+01,7.153254e-01,2.780328e+01,6.751233e-01,3.967213e+00,8.393442e+00,8.426229e+00,5.377049e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.907563e-01,7.148981e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.041357e+01,1.215241e+01,1.307554e+01,14449800002
3.886306400000e+08,3.886307010000e+08,3.037705e+01,7.056801e-01,2.714754e+01,6.671144e-01,3.918033e+00,7.983606e+00,8.868853e+00,4.836066e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.936859e-01,7.160611e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.016021e+01,1.220380e+01,1.306451e+01,14449800002
3.886307010000e+08,3.886307620000e+08,3.081967e+01,7.108027e-01,2.719672e+01,6.677184e-01,3.803279e+00,8.000000e+00,8.540983e+00,4.934426e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.824468e-01,7.428182e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.022417e+01,1.224364e+01,1.312672e+01,14449800002
3.886307620000e+08,3.886308230000e+08,2.993443e+01,7.005200e-01,2.660656e+01,6.604339e-01,3.590164e+00,8.163935e+00,8.409836e+00,5.131147e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.888280e-01,7.356244e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.026093e+01,1.225226e+01,1.329118e+01,14449800002
3.886308230000e+08,3.886308840000e+08,3.019672e+01,7.035824e-01,2.675410e+01,6.622626e-01,2.934426e+00,8.229508e+00,8.868853e+00,4.950819e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.859935e-01,7.405174e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.024564e+01,1.224852e+01,1.308836e+01,14449800002
3.886308840000e+08,3.886309450000e+08,2.972131e+01,6.980219e-01,2.632787e+01,6.569660e-01,3.803279e+00,8.098361e+00,7.852459e+00,4.672131e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.858246e-01,7.468978e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.032186e+01,1.217802e+01,1.305778e+01,14449800002
3.886309450000e+08,3.886310060000e+08,2.934426e+01,6.935802e-01,2.636065e+01,6.573750e-01,3.672131e+00,7.950819e+00,8.245902e+00,4.672131e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.983240e-01,7.143305e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.033508e+01,1.213028e+01,1.293713e+01,14449800002
3.886310060000e+08,3.886310670000e+08,3.140984e+01,7.175760e-01,2.816393e+01,6.794879e-01,3.868852e+00,8.639344e+00,8.786885e+00,4.901639e+00,1.655738e+00,3.114754e-01,0.000000e+00,8.966597e-01,6.954259e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.035624e+01,1.232911e+01,1.313184e+01,14449800002
3.886311120000e+08,3.886311730000e+08,3.009836e+01,7.024356e-01,2.677049e+01,6.624655e-01,3.721312e+00,8.000000e+00,8.278688e+00,4.819672e+00,1.622951e+00,3.278688e-01,0.000000e+00,8.894336e-01,7.318669e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.023296e+01,1.214414e+01,1.332174e+01,14449800003
3.886311730000e+08,3.886312340000e+08,3.009836e+01,7.024356e-01,2.655738e+01,6.598233e-01,3.672131e+00,7.754098e+00,8.508197e+00,4.819672e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.823529e-01,7.519264e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.037400e+01,1.229851e+01,1.316112e+01,14449800003
3.886312340000e+08,3.886312950000e+08,3.059016e+01,7.081512e-01,2.714754e+01,6.671144e-01,3.360656e+00,8.278688e+00,8.901639e+00,4.885246e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.874598e-01,7.315977e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.039535e+01,1.227935e+01,1.341709e+01,14449800003
3.886312950000e+08,3.886313560000e+08,3.072131e+01,7.096676e-01,2.734426e+01,6.695272e-01,3.639344e+00,7.524590e+00,8.803279e+00,5.573771e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.900747e-01,7.225655e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.020936e+01,1.219749e+01,1.315439e+01,14449800003
3.886313560000e+08,3.886314170000e+08,3.018033e+01,7.033914e-01,2.649180e+01,6.590082e-01,3.639344e+00,7.885246e+00,8.721312e+00,4.737705e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.777838e-01,7.633632e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.026293e+01,1.217412e+01,1.315446e+01,14449800003
3.886314170000e+08,3.886314780000e+08,2.896721e+01,6.891098e-01,2.514754e+01,6.420707e-01,3.819672e+00,7.344262e+00,7.704918e+00,4.688525e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.681381e-01,8.048887e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.034753e+01,1.221421e+01,1.316343e+01,14449800003
3.886314780000e+08,3.886315390000e+08,3.093443e+01,7.121248e-01,2.713115e+01,6.669130e-01,4.180328e+00,8.442623e+00,8.721312e+00,4.295082e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.770535e-01,7.559363e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.030748e+01,1.216810e+01,1.325988e+01,14449800003
3.886315390000e+08,3.886316000000e+08,3.027869e+01,7.045367e-01,2.690164e+01,6.640862e-01,4.032787e+00,7.672131e+00,8.524590e+00,5.016394e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.884678e-01,7.324661e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.031311e+01,1.217293e+01,1.310927e+01,14449800003
3.886316000000e+08,3.886316610000e+08,3.052459e+01,7.073918e-01,2.732787e+01,6.693264e-01,3.688524e+00,8.065574e+00,8.655738e+00,5.016394e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.952739e-01,7.096032e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.020786e+01,1.226472e+01,1.310666e+01,14449800003
3.886316610000e+08,3.886317220000e+08,2.998361e+01,7.010953e-01,2.685246e+01,6.634789e-01,3.721312e+00,8.245902e+00,7.918033e+00,5.262295e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.955714e-01,7.150774e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.038272e+01,1.215561e+01,1.311605e+01,14449800003
3.886317220000e+08,3.886317830000e+08,3.080328e+01,7.106137e-01,2.714754e+01,6.671144e-01,4.049181e+00,8.475410e+00,8.229508e+00,4.819672e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.813199e-01,7.460920e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.014184e+01,1.212838e+01,1.312427e+01,14449800003
3.886317830000e+08,3.886318440000e+08,2.962295e+01,6.968660e-01,2.624590e+01,6.559426e-01,4.065574e+00,7.737705e+00,7.737705e+00,5.098361e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.859989e-01,7.476391e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.016689e+01,1.226952e+01,1.302317e+01,14449800003
3.886318440000e+08,3.886319050000e+08,2.937705e+01,6.939675e-01,2.588525e+01,6.514202e-01,3.459016e+00,7.836066e+00,8.213115e+00,4.540984e+00,1.573771e+00,2.622951e-01,0.000000e+00,8.811384e-01,7.644936e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.028714e+01,1.217947e+01,1.301958e+01,14449800003
3.886319050000e+08,3.886319660000e+08,3.081967e+01,7.108027e-01,2.722951e+01,6.681208e-01,3.754098e+00,8.098361e+00,8.737705e+00,4.967213e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.835106e-01,7.398950e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.026430e+01,1.228033e+01,1.322661e+01,14449800003
3.886319660000e+08,3.886320270000e+08,2.926229e+01,6.926108e-01,2.580328e+01,6.503880e-01,3.180328e+00,7.590164e+00,8.672132e+00,4.590164e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.817927e-01,7.641634e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.018532e+01,1.220910e+01,1.291760e+01,14449800003
3.886320270000e+08,3.886320880000e+08,2.993443e+01,7.005200e-01,2.686885e+01,6.636814e-01,3.393443e+00,8.032787e+00,8.918033e+00,4.655738e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.975903e-01,7.095111e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.026102e+01,1.209512e+01,1.334900e+01,14449800003
3.886320880000e+08,3.886321490000e+08,2.968852e+01,6.976368e-01,2.626229e+01,6.561474e-01,3.737705e+00,7.852459e+00,8.131147e+00,4.918033e+00,1.377049e+00,2.459016e-01,0.000000e+00,8.845941e-01,7.508043e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.038189e+01,1.210151e+01,1.321087e+01,14449800003
3.886321490000e+08,3.886322100000e+08,3.000000e+01,7.012869e-01,2.586885e+01,6.512139e-01,3.442623e+00,7.344262e+00,8.147541e+00,5.049181e+00,1.606557e+00,2.786885e-01,0.000000e+00,8.622951e-01,8.055215e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.008713e+01,1.228449e+01,1.311091e+01,14449800003
3.886322100000e+08,3.886322710000e+08,2.973771e+01,6.982144e-01,2.640984e+01,6.579880e-01,3.557377e+00,7.540984e+00,8.311476e+00,5.377049e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.880926e-01,7.401842e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.034334e+01,1.215487e+01,1.313272e+01,14449800003
3.886322710000e+08,3.886323320000e+08,2.954098e+01,6.959012e-01,2.580328e+01,6.503880e-01,3.754098e+00,8.065574e+00,7.508197e+00,4.983606e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.734739e-01,7.831367e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.030431e+01,1.209054e+01,1.322935e+01,14449800003
3.886323320000e+08,3.886323930000e+08,3.008197e+01,7.022442e-01,2.645902e+01,6.586003e-01,3.672131e+00,8.295082e+00,7.688525e+00,5.262295e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.795640e-01,7.597903e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.019597e+01,1.230867e+01,1.284727e+01,14449800003
3.886323930000e+08,3.886324540000e+08,2.909836e+01,6.906680e-01,2.560656e+01,6.479040e-01,3.754098e+00,7.770492e+00,7.885246e+00,4.278688e+00,1.688525e+00,2.295082e-01,0.000000e+00,8.800000e-01,7.713168e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.027958e+01,1.222189e+01,1.305621e+01,14449800003
3.886324540000e+08,3.886325150000e+08,2.896721e+01,6.891098e-01,2.506557e+01,6.410234e-01,3.295082e+00,8.327868e+00,7.491803e+00,4.213115e+00,1.606557e+00,1.311475e-01,0.000000e+00,8.653084e-01,8.121522e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.004577e+01,1.223426e+01,1.324128e+01,14449800003
3.886325750000e+08,3.886326360000e+08,3.001639e+01,7.014784e-01,2.657377e+01,6.600269e-01,3.868852e+00,8.278688e+00,8.081967e+00,4.721312e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.853086e-01,7.446783e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.028685e+01,1.217155e+01,1.302732e+01,14449800004
3.886326360000e+08,3.886326970000e+08,3.049180e+01,7.070118e-01,2.719672e+01,6.677184e-01,3.918033e+00,8.278688e+00,7.688525e+00,5.426229e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.919355e-01,7.198663e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.038445e+01,1.214002e+01,1.303333e+01,14449800004
3.886326970000e+08,3.886327580000e+08,3.027869e+01,7.045367e-01,2.708197e+01,6.663082e-01,3.573771e+00,8.311476e+00,8.754098e+00,4.590164e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.944234e-01,7.150263e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.020165e+01,1.225861e+01,1.330557e+01,14449800004
3.886327580000e+08,3.886328190000e+08,2.919672e+01,6.918344e-01,2.624590e+01,6.559426e-01,3.540984e+00,7.852459e+00,8.163935e+00,5.327869e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.989332e-01,7.142267e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.018238e+01,1.219157e+01,1.299007e+01,14449800004
3.886328190000e+08,3.886328800000e+08,3.144262e+01,7.179504e-01,2.831148e+01,6.812654e-01,3.836066e+00,8.590164e+00,8.737705e+00,5.229508e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.004171e-01,6.837384e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.034151e+01,1.211557e+01,1.313463e+01,14449800004
3.886328800000e+08,3.886329410000e+08,2.998361e+01,7.010953e-01,2.724590e+01,6.683219e-01,4.000000e+00,8.065574e+00,8.475410e+00,4.918033e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.086933e-01,6.735242e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.034699e+01,1.218082e+01,1.318574e+01,14449800004
3.886329410000e+08,3.886330020000e+08,2.911475e+01,6.908625e-01,2.600000e+01,6.528625e-01,3.852459e+00,8.049180e+00,7.606557e+00,4.950819e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.930180e-01,7.334390e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.028639e+01,1.227004e+01,1.325877e+01,14449800004
3.886330020000e+08,3.886330630000e+08,3.031148e+01,7.049180e-01,2.726229e+01,6.685229e-01,3.934426e+00,8.262295e+00,8.491803e+00,4.819672e+00,1.672131e+00,8.196721e-02,0.000000e+00,8.994051e-01,6.995154e-03,1.900000e+01,1.600000e+01,1.011000e+03,1.032286e+01,1.208671e+01,1.313717e+01,14449800004
