#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.886282050072e+08,3.886296600745e+08,1.455067297637e+03,47056,43739,38396,3317,3317,0,208,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800001,0,0,0
2,3.886296642527e+08,3.886311082865e+08,1.444033827186e+03,47093,43787,38843,3306,3306,0,187,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800002,0,0,0
3,3.886311128708e+08,3.886325713071e+08,1.458436327219e+03,47069,43745,38613,3324,3324,0,187,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800003,0,0,0
4,3.886325758783e+08,3.886340210381e+08,1.445159749925e+03,47075,43786,39190,3289,3289,0,207,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800004,0,0,0
5,3.886340253155e+08,3.886354803724e+08,1.455056876004e+03,47075,43788,38821,3287,3287,0,200,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800005,0,0,0
6,3.886354847835e+08,3.886369171725e+08,1.432389012098e+03,47128,43900,38617,3228,3228,0,179,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800006,0,0,0
7,3.886369211399e+08,3.886383622506e+08,1.441110706925e+03,47072,43802,38998,3270,3270,0,194,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800007,0,0,0
8,3.886383666478e+08,3.886398082027e+08,1.441554893672e+03,47100,43811,38952,3289,3289,0,190,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800008,0,0,0
9,3.886398125722e+08,3.886412631893e+08,1.450617075920e+03,47065,43775,39259,3290,3290,0,194,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800009,0,0,0
10,3.886412674599e+08,3.886427072317e+08,1.439771815836e+03,47112,43848,38844,3264,3264,0,204,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800010,0,0,0
11,3.886427112895e+08,3.886441512069e+08,1.439917383730e+03,47101,43816,38446,3285,3285,0,194,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800011,0,0,0
12,3.886441554663e+08,3.886455952123e+08,1.439746021390e+03,47100,43808,38513,3292,3292,0,191,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800012,0,0,0
13,3.886456000923e+08,3.886470302276e+08,1.430135343254e+03,47120,43839,39023,3281,3281,0,175,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800013,0,0,0
14,3.886470348869e+08,3.886484652200e+08,1.430333078027e+03,47127,43869,38641,3258,3258,0,206,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800014,0,0,0
15,3.886484694652e+08,3.886499042461e+08,1.434780882359e+03,47103,43839,39062,3264,3264,0,221,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800015,0,0,0
16,3.886499088840e+08,3.886513531668e+08,1.444282793164e+03,47091,43801,39012,3290,3290,0,206,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800016,0,0,0
17,3.886513573652e+08,3.886528032272e+08,1.445861978114e+03,47076,43798,38533,3278,3278,0,185,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800017,0,0,0
18,3.886528074137e+08,3.886542452002e+08,1.437786474586e+03,47087,43823,38799,3264,3264,0,169,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800018,0,0,0
19,3.886542496561e+08,3.886556851833e+08,1.435527241766e+03,47116,43879,38573,3237,3237,0,174,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800019,0,0,0
20,3.886556893622e+08,3.886571212355e+08,1.431873314142e+03,47129,43897,38921,3232,3232,0,165,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800020,0,0,0
21,3.886571249835e+08,3.886585522149e+08,1.427231429160e+03,47140,43925,38834,3215,3215,0,185,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800021,0,0,0
22,3.886585560168e+08,3.886599881994e+08,1.432182574928e+03,47124,43850,39068,3274,3274,0,171,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800022,0,0,0
23,3.886599924404e+08,3.886614211692e+08,1.428728763342e+03,47127,43836,38696,3291,3291,0,199,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800023,0,0,0
24,3.886614254739e+08,3.886628412053e+08,1.415731482148e+03,47133,43916,39061,3217,3217,0,196,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800024,0,0,0
25,3.886628455651e+08,3.886642371614e+08,1.391596266508e+03,47184,43975,39143,3209,3209,0,159,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800025,0,0,0
26,3.886642412450e+08,3.886656404125e+08,1.399167473555e+03,47192,43971,38604,3221,3221,0,197,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800026,0,0,0
27,3.886656444654e+08,3.886670402328e+08,1.395767335594e+03,47188,44004,38577,3184,3184,0,180,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800027,0,0,0
28,3.886670444094e+08,3.886684482520e+08,1.403842653751e+03,47183,43959,38864,3224,3224,0,199,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800028,0,0,0
29,3.886684517476e+08,3.886698371120e+08,1.385364422619e+03,47220,44055,39217,3165,3165,0,193,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800029,0,0,0
30,3.886698410433e+08,3.886712271862e+08,1.386142884970e+03,47189,43994,39289,3195,3195,0,180,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800030,0,0,0
31,3.886712314971e+08,3.886726231548e+08,1.391657716990e+03,47182,43998,38687,3184,3184,0,185,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800031,0,0,0
32,3.886726277001e+08,3.886740322631e+08,1.404563070655e+03,47155,43951,38609,3204,3204,0,180,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800032,0,0,0
33,3.886740362859e+08,3.886754451759e+08,1.408890024781e+03,47172,43962,38671,3210,3210,0,184,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800033,0,0,0
34,3.886754493303e+08,3.886768802951e+08,1.430964836538e+03,47106,43854,39040,3252,3252,0,180,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800034,0,0,0
35,3.886768845317e+08,3.886783062610e+08,1.421729326308e+03,47137,43900,38960,3237,3237,0,195,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800035,0,0,0
36,3.886783106922e+08,3.886797331539e+08,1.422461622715e+03,47117,43881,39200,3236,3236,0,188,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800036,0,0,0
37,3.886797374639e+08,3.886811642490e+08,1.426785160244e+03,47103,43844,38705,3259,3259,0,193,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800037,0,0,0
38,3.886811686002e+08,3.886825942573e+08,1.425657064915e+03,47136,43914,39109,3222,3222,0,174,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800038,0,0,0
39,3.886825984698e+08,3.886840223558e+08,1.423885990024e+03,47130,43863,38550,3267,3267,0,197,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800039,0,0,0
40,3.886840269117e+08,3.886854311878e+08,1.404276152253e+03,47159,43970,38995,3189,3189,0,189,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800040,0,0,0
41,3.886854355011e+08,3.886868552140e+08,1.419712877333e+03,47140,43868,38581,3272,3272,0,179,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800041,0,0,0
42,3.886868601068e+08,3.886882882318e+08,1.428124960184e+03,47136,43843,38841,3293,3293,0,184,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800042,0,0,0
43,3.886882920067e+08,3.886897282571e+08,1.436250446320e+03,47102,43777,38755,3325,3325,0,201,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800043,0,0,0
44,3.886897322740e+08,3.886911702062e+08,1.437932191193e+03,47109,43790,38711,3319,3319,0,210,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800044,0,0,0
45,3.886911741782e+08,3.886926222358e+08,1.448057613552e+03,47089,43759,39043,3330,3330,0,189,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800045,0,0,0
46,3.886926268089e+08,3.886940702363e+08,1.443427370310e+03,47104,43770,38872,3334,3334,0,191,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800046,0,0,0
47,3.886940740988e+08,3.886955112373e+08,1.437138462484e+03,47096,43778,38674,3318,3318,0,204,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800047,0,0,0
48,3.886955152762e+08,3.886969561884e+08,1.440912217557e+03,47077,43703,39094,3374,3374,0,186,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800048,0,0,0
49,3.886969606205e+08,3.886984002202e+08,1.439599707603e+03,47104,43759,38573,3345,3345,0,186,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800049,0,0,0
50,3.886984043901e+08,3.886998531888e+08,1.448798708498e+03,47085,43753,38751,3332,3332,0,185,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800050,0,0,0
51,3.886998573475e+08,3.887012941648e+08,1.436817278981e+03,47120,43740,38580,3380,3380,0,191,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800051,0,0,0
52,3.887012979713e+08,3.887027432503e+08,1.445279040098e+03,47100,43704,38454,3396,3396,0,185,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800052,0,0,0
53,3.887027469970e+08,3.887042042083e+08,1.457211310327e+03,47073,43676,38763,3397,3397,0,178,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800053,0,0,0
54,3.887042082283e+08,3.887056572327e+08,1.449004378498e+03,47099,43734,38319,3365,3365,0,189,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800054,0,0,0
55,3.887056608046e+08,3.887070882002e+08,1.427395617247e+03,47137,43806,38620,3331,3331,0,180,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800055,0,0,0
56,3.887070919934e+08,3.887085461758e+08,1.454182373703e+03,47069,43699,38748,3370,3370,0,211,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800056,0,0,0
57,3.887085502661e+08,3.887100002576e+08,1.449991576850e+03,47064,43715,38112,3349,3349,0,188,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800057,0,0,0
58,3.887100046498e+08,3.887114592248e+08,1.454574916661e+03,47090,43708,38714,3382,3382,0,184,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800058,0,0,0
59,3.887114630073e+08,3.887129152011e+08,1.452193745434e+03,47056,43670,38627,3386,3386,0,194,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800059,0,0,0
60,3.887129193007e+08,3.887143671554e+08,1.447854713202e+03,47090,43702,38945,3388,3388,0,189,e,C,2019,4,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449800060,0,0,0
1,3.887143714579e+08,3.887158222088e+08,1.450750879824e+03,47072,43647,38652,3425,3425,0,195,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900001,0,0,0
2,3.887158263059e+08,3.887172822666e+08,1.455960641503e+03,47046,43660,38690,3386,3386,0,210,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900002,0,0,0
3,3.887172863811e+08,3.887187392165e+08,1.452835321844e+03,47079,43692,38769,3387,3387,0,194,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900003,0,0,0
4,3.887187436859e+08,3.887201740987e+08,1.430412796259e+03,47106,43779,38533,3327,3327,0,209,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900004,0,0,0
5,3.887201784757e+08,3.887216162186e+08,1.437742864549e+03,47100,43723,38560,3377,3377,0,187,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900005,0,0,0
6,3.887216208032e+08,3.887230491702e+08,1.428367012322e+03,47132,43733,38597,3399,3399,0,196,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900006,0,0,0
7,3.887230532713e+08,3.887244852509e+08,1.431979600787e+03,47108,43800,39031,3308,3308,0,176,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900007,0,0,0
8,3.887244892802e+08,3.887258962000e+08,1.406919843018e+03,47175,43944,38935,3231,3231,0,182,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900008,0,0,0
9,3.887259000860e+08,3.887273051847e+08,1.405098714113e+03,47171,43939,38824,3232,3232,0,195,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900009,0,0,0
10,3.887273098943e+08,3.887287202657e+08,1.410371452212e+03,47173,43919,38879,3254,3254,0,218,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900010,0,0,0
11,3.887287241110e+08,3.887301541441e+08,1.430033134818e+03,47118,43759,38908,3359,3359,0,203,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900011,0,0,0
12,3.887301582904e+08,3.887315892740e+08,1.430983630300e+03,47128,43723,38810,3405,3405,0,187,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900012,0,0,0
13,3.887315931002e+08,3.887330241502e+08,1.431049910247e+03,47134,43742,38407,3392,3392,0,205,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900013,0,0,0
14,3.887330278309e+08,3.887344682055e+08,1.440374614954e+03,47098,43753,38580,3345,3345,0,183,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900014,0,0,0
15,3.887344728885e+08,3.887359032393e+08,1.430350820839e+03,47093,43752,38952,3341,3341,0,190,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900015,0,0,0
16,3.887359075625e+08,3.887373381669e+08,1.430604375482e+03,47127,43802,38975,3325,3325,0,188,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900016,0,0,0
17,3.887373428123e+08,3.887387521095e+08,1.409297230065e+03,47145,43915,38809,3230,3230,0,178,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900017,0,0,0
18,3.887387565156e+08,3.887401902497e+08,1.433734106481e+03,47122,43831,39183,3291,3291,0,193,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900018,0,0,0
19,3.887401943354e+08,3.887416101907e+08,1.415855285406e+03,47154,43888,38914,3266,3266,0,202,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900019,0,0,0
20,3.887416146852e+08,3.887430221775e+08,1.407492333293e+03,47174,43966,39202,3208,3208,0,179,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900020,0,0,0
21,3.887430266390e+08,3.887444282180e+08,1.401579028606e+03,47195,43964,38513,3231,3231,0,198,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900021,0,0,0
22,3.887444317500e+08,3.887458441826e+08,1.412432592213e+03,47155,43880,38481,3275,3275,0,179,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900022,0,0,0
23,3.887458490623e+08,3.887472552710e+08,1.406208668053e+03,47156,43917,39053,3239,3239,0,202,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900023,0,0,0
24,3.887472595052e+08,3.887486802312e+08,1.420726036489e+03,47146,43902,39126,3244,3244,0,192,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900024,0,0,0
25,3.887486842615e+08,3.887500901660e+08,1.405904517949e+03,47163,43935,39334,3228,3228,0,202,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900025,0,0,0
26,3.887500950217e+08,3.887515031751e+08,1.408153380871e+03,47150,43935,39013,3215,3215,0,217,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900026,0,0,0
27,3.887515076932e+08,3.887529421921e+08,1.434498817265e+03,47110,43798,38847,3312,3312,0,192,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900027,0,0,0
28,3.887529469962e+08,3.887543721427e+08,1.425146527171e+03,47115,43819,38760,3296,3296,0,191,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900028,0,0,0
29,3.887543762393e+08,3.887557962397e+08,1.420000369489e+03,47153,43906,38913,3247,3247,0,199,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900029,0,0,0
30,3.887558004356e+08,3.887572182193e+08,1.417783706009e+03,47154,43868,39025,3286,3286,0,177,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900030,0,0,0
31,3.887572223372e+08,3.887586312087e+08,1.408871516585e+03,47172,43818,38935,3354,3354,0,187,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900031,0,0,0
32,3.887586352728e+08,3.887600462441e+08,1.410971362114e+03,47169,43834,39260,3335,3335,0,179,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900032,0,0,0
33,3.887600501227e+08,3.887614662524e+08,1.416129720747e+03,47143,43813,38652,3330,3330,0,194,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900033,0,0,0
34,3.887614710817e+08,3.887628892464e+08,1.418164701641e+03,47149,43826,38408,3323,3323,0,203,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900034,0,0,0
35,3.887628934410e+08,3.887643142220e+08,1.420780990899e+03,47155,43844,38878,3311,3311,0,175,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900035,0,0,0
36,3.887643178619e+08,3.887657434288e+08,1.425566909254e+03,47138,43819,38940,3319,3319,0,183,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900036,0,0,0
37,3.887657476223e+08,3.887671623277e+08,1.414705401361e+03,47139,43840,38999,3299,3299,0,188,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900037,0,0,0
38,3.887671666858e+08,3.887685812688e+08,1.414583024621e+03,47169,43851,38631,3318,3318,0,186,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900038,0,0,0
39,3.887685849150e+08,3.887699822658e+08,1.397350811601e+03,47177,43920,39095,3257,3257,0,207,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900039,0,0,0
40,3.887699862870e+08,3.887713981580e+08,1.411870998502e+03,47153,43889,38965,3264,3264,0,189,e,C,2019,4,27,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14449900040,0,0,0
