#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.886242000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14449800001
3.886260000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14449800002
3.886272000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14449800003
3.886284000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14449800004
3.886302000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14449800005
3.886314000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14449800006
3.886332000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14449800007
3.886344000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14449800008
3.886356000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14449800009
3.886368000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14449800010
3.886386000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14449800011
3.886404000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14449800012
3.886416000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14449800013
3.886434000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14449800014
3.886446000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14449800015
3.886458000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14449800016
3.886476000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14449800017
3.886488000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14449800018
3.886506000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14449800019
3.886518000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14449800020
3.886530000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,14449800021
3.886548000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14449800022
3.886560000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14449800023
3.886578000000e+08,2.000000e+01,1.800000e+01,1.010000e+03,14449800024
3.886590000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14449800025
3.886602000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,14449800026
3.886620000000e+08,2.000000e+01,2.000000e+01,1.010000e+03,14449800027
3.886632000000e+08,2.000000e+01,2.100000e+01,1.010000e+03,14449800028
3.886644000000e+08,2.000000e+01,2.200000e+01,1.010000e+03,14449800029
3.886662000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14449800030
3.886674000000e+08,1.900000e+01,2.300000e+01,1.010000e+03,14449800031
3.886686000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14449800032
3.886704000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,14449800033
3.886716000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14449800034
3.886728000000e+08,2.000000e+01,2.600000e+01,1.009000e+03,14449800035
3.886746000000e+08,2.000000e+01,2.600000e+01,1.009000e+03,14449800036
3.886758000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14449800037
3.886770000000e+08,1.900000e+01,2.600000e+01,1.009000e+03,14449800038
3.886788000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14449800039
3.886800000000e+08,1.900000e+01,2.800000e+01,1.009000e+03,14449800040
3.886818000000e+08,1.900000e+01,2.900000e+01,1.008000e+03,14449800041
3.886830000000e+08,1.900000e+01,2.900000e+01,1.008000e+03,14449800042
3.886842000000e+08,1.900000e+01,2.900000e+01,1.008000e+03,14449800043
3.886860000000e+08,1.900000e+01,2.800000e+01,1.008000e+03,14449800044
3.886872000000e+08,1.900000e+01,2.800000e+01,1.008000e+03,14449800045
3.886884000000e+08,1.900000e+01,2.800000e+01,1.008000e+03,14449800046
3.886902000000e+08,1.900000e+01,2.600000e+01,1.008000e+03,14449800047
3.886914000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14449800048
3.886932000000e+08,1.900000e+01,2.300000e+01,1.007000e+03,14449800049
3.886944000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14449800050
3.886962000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14449800051
3.886974000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14449800052
3.886986000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14449800053
3.887004000000e+08,1.900000e+01,2.000000e+01,1.008000e+03,14449800054
3.887016000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14449800055
3.887034000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14449800056
3.887046000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14449800057
3.887058000000e+08,1.900000e+01,1.900000e+01,1.008000e+03,14449800058
3.887076000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14449800059
3.887088000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14449800060
3.887106000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14449900001
3.887118000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14449900002
3.887136000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14449900003
3.887148000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14449900004
3.887160000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14449900005
3.887178000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14449900006
3.887190000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14449900007
3.887208000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14449900008
3.887220000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14449900009
3.887232000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,14449900010
3.887250000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14449900011
3.887262000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,14449900012
3.887274000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,14449900013
3.887292000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14449900014
3.887304000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14449900015
3.887322000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14449900016
3.887334000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14449900017
3.887346000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14449900018
3.887364000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14449900019
3.887376000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14449900020
3.887394000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14449900021
3.887406000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14449900022
3.887418000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,14449900023
3.887436000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14449900024
3.887448000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14449900025
3.887460000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14449900026
3.887478000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14449900027
3.887490000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,14449900028
3.887502000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,14449900029
3.887520000000e+08,2.000000e+01,2.100000e+01,1.008000e+03,14449900030
3.887532000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14449900031
3.887550000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14449900032
3.887562000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14449900033
3.887574000000e+08,1.900000e+01,2.300000e+01,1.009000e+03,14449900034
3.887592000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14449900035
3.887604000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14449900036
3.887616000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14449900037
3.887634000000e+08,1.900000e+01,2.400000e+01,1.009000e+03,14449900038
3.887646000000e+08,1.900000e+01,2.500000e+01,1.009000e+03,14449900039
3.887658000000e+08,1.900000e+01,2.500000e+01,1.008000e+03,14449900040
3.887676000000e+08,1.900000e+01,2.500000e+01,1.007000e+03,14449900041
3.887688000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14449900042
3.887700000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14449900043
3.887718000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14449900044
3.887730000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14449900045
3.887742000000e+08,1.900000e+01,2.200000e+01,1.007000e+03,14449900046
3.887760000000e+08,1.900000e+01,2.100000e+01,1.007000e+03,14449900047
3.887772000000e+08,1.900000e+01,2.000000e+01,1.007000e+03,14449900048
3.887790000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,14449900049
3.887802000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14449900050
3.887814000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14449900051
3.887832000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14449900052
3.887844000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14449900053
3.887856000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,14449900054
3.887874000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14449900055
3.887886000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14449900056
3.887904000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14449900057
3.887916000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14449900058
3.887928000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14449900059
