#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.805027200000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22440400001
3.805039200000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22440400002
3.805051800000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22440400003
3.805064400000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22440400004
3.805075800000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22440400005
3.805089000000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22440400006
3.805101600000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22440400007
3.805113600000e+08,1.900000e+01,4.000000e+00,9.200000e+02,22440400008
3.805126200000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22440400009
3.805138200000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22440400010
3.805150800000e+08,1.900000e+01,5.000000e+00,9.190000e+02,22440400011
3.805162800000e+08,1.900000e+01,4.000000e+00,9.190000e+02,22440400012
3.805175400000e+08,1.900000e+01,4.000000e+00,9.190000e+02,22440400013
3.805188000000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22440400014
3.805200000000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22440400015
3.805212600000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22440400016
3.805224600000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22440400017
3.805237200000e+08,1.900000e+01,4.000000e+00,9.180000e+02,22440400018
3.805249200000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400019
3.805261800000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400020
3.805273800000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400021
3.805286400000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400022
3.805298400000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400023
3.805311000000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400024
3.805323000000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400025
3.805335000000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400026
3.805347000000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400027
3.805359600000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22440400028
3.805371600000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22440400029
3.805384200000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22440400030
3.805396200000e+08,1.900000e+01,6.000000e+00,9.170000e+02,22440400031
3.805408200000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22440400032
3.805420800000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22440400033
3.805432800000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22440400034
3.805444800000e+08,1.900000e+01,5.000000e+00,9.160000e+02,22440400035
3.805457400000e+08,1.900000e+01,6.000000e+00,9.160000e+02,22440400036
3.805469400000e+08,1.900000e+01,6.000000e+00,9.150000e+02,22440400037
3.805481400000e+08,1.900000e+01,6.000000e+00,9.150000e+02,22440400038
3.805494000000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22440400039
3.805506000000e+08,1.900000e+01,7.000000e+00,9.150000e+02,22440400040
3.805518000000e+08,1.900000e+01,7.000000e+00,9.140000e+02,22440400041
3.805530000000e+08,1.900000e+01,7.000000e+00,9.140000e+02,22440400042
3.805542600000e+08,1.900000e+01,7.000000e+00,9.140000e+02,22440400043
3.805554600000e+08,1.900000e+01,6.000000e+00,9.140000e+02,22440400044
3.805566600000e+08,1.900000e+01,6.000000e+00,9.140000e+02,22440400045
3.805578600000e+08,1.900000e+01,6.000000e+00,9.140000e+02,22440400046
3.805590600000e+08,1.900000e+01,6.000000e+00,9.140000e+02,22440400047
3.805603200000e+08,1.900000e+01,5.000000e+00,9.130000e+02,22440400048
3.805615200000e+08,1.900000e+01,5.000000e+00,9.130000e+02,22440400049
3.805627200000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400050
3.805639200000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400051
3.805651200000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400052
3.805663800000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400053
3.805675800000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400054
3.805687800000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400055
3.805699800000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400056
3.805711800000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400057
3.805724400000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400058
3.805736400000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400059
3.805748400000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400060
3.805760400000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400061
3.805772400000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400062
3.805785000000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400063
3.805797000000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440400064
3.805809600000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440400065
3.805821600000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440400066
3.805833600000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440400067
3.805845600000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440400068
3.805857600000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400069
3.805870200000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400070
3.805882200000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440400071
3.805894200000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440500001
3.805906200000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440500002
3.805918200000e+08,1.900000e+01,4.000000e+00,9.130000e+02,22440500003
3.805930800000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440500004
3.805942800000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440500005
3.805954800000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440500006
3.805966800000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440500007
3.805979400000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440500008
3.805990800000e+08,1.900000e+01,3.000000e+00,9.130000e+02,22440500009
3.806003400000e+08,1.900000e+01,3.000000e+00,9.120000e+02,22440500010
3.806015400000e+08,1.900000e+01,3.000000e+00,9.120000e+02,22440500011
3.806027400000e+08,1.900000e+01,3.000000e+00,9.120000e+02,22440500012
3.806039400000e+08,1.900000e+01,2.000000e+00,9.120000e+02,22440500013
3.806052000000e+08,1.900000e+01,2.000000e+00,9.120000e+02,22440500014
3.806064000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500015
3.806076000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500016
3.806088000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500017
3.806100000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500018
3.806112000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500019
3.806123400000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500020
3.806136000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500021
3.806148000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500022
3.806160000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500023
3.806172000000e+08,1.900000e+01,2.000000e+00,9.110000e+02,22440500024
3.806184000000e+08,1.900000e+01,2.000000e+00,9.110000e+02,22440500025
3.806196000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500026
3.806208000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440500027
3.806220000000e+08,1.900000e+01,4.000000e+00,9.110000e+02,22440500028
3.806232600000e+08,1.900000e+01,4.000000e+00,9.110000e+02,22440500029
3.806244000000e+08,1.900000e+01,4.000000e+00,9.110000e+02,22440500030
3.806256600000e+08,1.900000e+01,5.000000e+00,9.110000e+02,22440500031
3.806268600000e+08,1.900000e+01,5.000000e+00,9.110000e+02,22440500032
3.806280600000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22440500033
3.806292600000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22440500034
3.806304600000e+08,1.900000e+01,6.000000e+00,9.100000e+02,22440500035
3.806316600000e+08,1.900000e+01,6.000000e+00,9.090000e+02,22440500036
3.806328600000e+08,1.900000e+01,7.000000e+00,9.090000e+02,22440500037
3.806340600000e+08,1.900000e+01,8.000000e+00,9.090000e+02,22440500038
3.806352600000e+08,1.900000e+01,8.000000e+00,9.090000e+02,22440500039
3.806364000000e+08,1.900000e+01,1.000000e+01,9.090000e+02,22440500040
3.806376600000e+08,1.900000e+01,1.000000e+01,9.080000e+02,22440500041
3.806388600000e+08,1.900000e+01,1.000000e+01,9.080000e+02,22440500042
3.806400600000e+08,1.900000e+01,9.000000e+00,9.080000e+02,22440500043
3.806412600000e+08,1.900000e+01,8.000000e+00,9.080000e+02,22440500044
3.806424000000e+08,1.900000e+01,8.000000e+00,9.080000e+02,22440500045
3.806436000000e+08,1.900000e+01,7.000000e+00,9.070000e+02,22440500046
3.806448000000e+08,1.900000e+01,8.000000e+00,9.070000e+02,22440500047
3.806460000000e+08,1.900000e+01,8.000000e+00,9.070000e+02,22440500048
3.806472000000e+08,1.900000e+01,8.000000e+00,9.070000e+02,22440500049
3.806484000000e+08,1.900000e+01,7.000000e+00,9.070000e+02,22440500050
3.806496000000e+08,1.900000e+01,6.000000e+00,9.070000e+02,22440500051
3.806507400000e+08,1.900000e+01,6.000000e+00,9.070000e+02,22440500052
