#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.907800058569e+08,3.907813519250e+08,1.346068105221e+03,47266,46255,43178,1011,1011,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200001,0,0,0
2,3.907813562290e+08,3.907826989171e+08,1.342688092172e+03,47300,47290,44311,10,10,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200002,0,0,0
3,3.907827024577e+08,3.907840399876e+08,1.337529973030e+03,47300,47282,44409,18,18,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200003,0,0,0
4,3.907840439748e+08,3.907853909570e+08,1.346982191801e+03,47294,47279,44290,15,15,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200004,0,0,0
5,3.907853946329e+08,3.907867499659e+08,1.355333029568e+03,47280,47266,44412,14,14,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200005,0,0,0
6,3.907867581666e+08,3.907880959567e+08,1.337790062964e+03,47313,47298,44505,15,15,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452200006,0,0,0
7,3.907880995236e+08,3.907894379274e+08,1.338403749585e+03,47315,47146,44196,169,169,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300007,0,0,0
8,3.907894413343e+08,3.907907899964e+08,1.348662073493e+03,47300,46143,43289,1157,1157,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300008,0,0,0
9,3.907907932896e+08,3.907921269572e+08,1.333667662978e+03,47306,46139,43188,1167,1167,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300009,0,0,0
10,3.907921308120e+08,3.907934629587e+08,1.332146700442e+03,47305,46145,43214,1160,1160,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300010,0,0,0
11,3.907934670436e+08,3.907948169791e+08,1.349935459018e+03,47296,46176,43389,1120,1120,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300011,0,0,0
12,3.907948203678e+08,3.907961619984e+08,1.341630586803e+03,47306,46131,43270,1175,1175,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300012,0,0,0
13,3.907961653962e+08,3.907974969829e+08,1.331586687446e+03,47328,46173,43413,1155,1155,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300013,0,0,0
14,3.907975092389e+08,3.907988499926e+08,1.340753687918e+03,47297,46211,43362,1086,1086,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300014,0,0,0
16,3.907989024487e+08,3.908002409344e+08,1.338485633135e+03,47310,46145,43145,1165,1165,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300016,0,0,0
17,3.908002447925e+08,3.908015789818e+08,1.334189292192e+03,47326,46244,43357,1082,1082,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300017,0,0,0
18,3.908015823519e+08,3.908029259931e+08,1.343641226530e+03,47293,46104,43126,1189,1189,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300018,0,0,0
19,3.908029297213e+08,3.908042699931e+08,1.340271816313e+03,47293,46166,43275,1127,1127,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300019,0,0,0
20,3.908042739251e+08,3.908056189944e+08,1.345069237292e+03,47284,46175,43092,1109,1109,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300020,0,0,0
21,3.908056227722e+08,3.908069599941e+08,1.337221888602e+03,47306,46186,43212,1120,1120,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300021,0,0,0
22,3.908069636098e+08,3.908082969802e+08,1.333370471716e+03,47313,46140,43244,1173,1173,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300022,0,0,0
23,3.908083005075e+08,3.908096449917e+08,1.344484193921e+03,47286,46109,43184,1177,1177,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300023,0,0,0
24,3.908096488249e+08,3.908109899962e+08,1.341171322167e+03,47291,46136,43163,1155,1155,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300024,0,0,0
25,3.908109941102e+08,3.908123459803e+08,1.351870167017e+03,47297,46134,43235,1163,1163,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300025,0,0,0
26,3.908123493326e+08,3.908137009688e+08,1.351636235476e+03,47272,46160,43360,1112,1112,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300026,0,0,0
27,3.908137050348e+08,3.908150589297e+08,1.353894863129e+03,47269,46112,43073,1157,1157,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300027,0,0,0
28,3.908150628111e+08,3.908164189221e+08,1.356111052036e+03,47265,46090,43206,1175,1175,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300028,0,0,0
29,3.908164227523e+08,3.908177849431e+08,1.362190781116e+03,47238,46079,43190,1159,1159,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300029,0,0,0
30,3.908177893429e+08,3.908191489896e+08,1.359646708310e+03,47261,46028,43099,1233,1233,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300030,0,0,0
31,3.908191527661e+08,3.908205089837e+08,1.356217578053e+03,47252,46132,43052,1120,1120,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300031,0,0,0
32,3.908205131875e+08,3.908218739379e+08,1.360750378668e+03,47255,46121,43134,1134,1134,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300032,0,0,0
33,3.908218776625e+08,3.908232359742e+08,1.358311670959e+03,47268,46145,43069,1123,1123,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300033,0,0,0
34,3.908232396764e+08,3.908245959604e+08,1.356283979535e+03,47286,46150,43176,1136,1136,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300034,0,0,0
35,3.908245992247e+08,3.908259639864e+08,1.364761707366e+03,47260,46126,43203,1134,1134,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300035,0,0,0
36,3.908259845645e+08,3.908265469805e+08,5.624159780741e+02,19662,19207,17850,455,455,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300036,0,0,0
37,3.908265657805e+08,3.908279249903e+08,1.359209787488e+03,47274,46132,43178,1142,1142,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300037,0,0,0
38,3.908279285936e+08,3.908292869919e+08,1.358398327708e+03,47253,46152,43216,1101,1101,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300038,0,0,0
39,3.908292918380e+08,3.908306419926e+08,1.350154666185e+03,47298,46138,43187,1160,1160,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300039,0,0,0
40,3.908306461268e+08,3.908319989944e+08,1.352867610633e+03,47293,46194,43275,1099,1099,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300040,0,0,0
41,3.908320032085e+08,3.908333459855e+08,1.342777001023e+03,47283,46161,43336,1122,1122,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300041,0,0,0
42,3.908333508745e+08,3.908347129865e+08,1.362112021625e+03,47250,46103,43172,1147,1147,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300042,0,0,0
43,3.908348373804e+08,3.908361949476e+08,1.357567198157e+03,47274,46138,43280,1136,1136,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300043,0,0,0
44,3.908362387030e+08,3.908367989855e+08,5.602825420499e+02,19496,19041,17657,455,455,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300044,0,0,0
45,3.908368779644e+08,3.908378759915e+08,9.980271371007e+02,34556,33715,31594,841,841,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300045,0,0,0
46,3.908378990374e+08,3.908386099510e+08,7.109136694074e+02,24903,24283,22562,620,620,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300046,0,0,0
47,3.908386456646e+08,3.908400119789e+08,1.366314363122e+03,47243,46111,43261,1132,1132,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300047,0,0,0
48,3.908400294576e+08,3.908413919709e+08,1.362513338685e+03,47237,46084,43137,1153,1153,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300048,0,0,0
49,3.908414302675e+08,3.908424979261e+08,1.067658613086e+03,36988,36112,33754,876,876,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300049,0,0,0
50,3.908425128230e+08,3.908438729945e+08,1.360171573579e+03,47254,46084,43131,1170,1170,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300050,0,0,0
51,3.908438783889e+08,3.908452259840e+08,1.347595107496e+03,47273,46145,43142,1128,1128,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300051,0,0,0
52,3.908452301511e+08,3.908465879991e+08,1.357847977161e+03,47274,46158,43287,1116,1116,0,2,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300052,0,0,0
53,3.908465920892e+08,3.908479419443e+08,1.349855034411e+03,47271,46117,43195,1154,1154,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300053,0,0,0
54,3.908479460426e+08,3.908493149984e+08,1.368955724299e+03,47254,46116,43238,1138,1138,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300054,0,0,0
55,3.908493188785e+08,3.908506759549e+08,1.357076438010e+03,47253,46110,43234,1143,1143,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300055,0,0,0
56,3.908506834702e+08,3.908520459379e+08,1.362467659652e+03,47271,46424,43401,847,847,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300056,0,0,0
57,3.908520495148e+08,3.908534149968e+08,1.365481940269e+03,47252,47239,44185,13,13,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300057,0,0,0
58,3.908534186938e+08,3.908547809988e+08,1.362305024385e+03,47265,47249,44278,16,16,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300058,0,0,0
59,3.908547844001e+08,3.908561479553e+08,1.363555169404e+03,47253,47231,44151,22,22,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300059,0,0,0
60,3.908561519064e+08,3.908575029593e+08,1.351052901506e+03,47275,47257,44261,18,18,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300060,0,0,0
61,3.908575066667e+08,3.908588718823e+08,1.365215579510e+03,47259,47240,44305,19,19,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300061,0,0,0
62,3.908588755692e+08,3.908602299416e+08,1.354372410238e+03,47285,47268,44326,17,17,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300062,0,0,0
63,3.908602334651e+08,3.908615908657e+08,1.357400587261e+03,47276,47255,44361,21,21,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300063,0,0,0
64,3.908615944310e+08,3.908629609760e+08,1.366544959009e+03,47254,47238,44265,16,16,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300064,0,0,0
65,3.908629644686e+08,3.908643229680e+08,1.358499401808e+03,47267,47222,44132,45,45,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300065,0,0,0
66,3.908643265583e+08,3.908656889966e+08,1.362438217700e+03,47249,47231,44297,18,18,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300066,0,0,0
67,3.908656930024e+08,3.908664009381e+08,7.079357239604e+02,24761,24752,23185,9,9,0,1,e,L,2019,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300067,0,0,0
1,3.908664066988e+08,3.908677569763e+08,1.350277492523e+03,47291,47280,44314,11,11,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300001,0,0,0
2,3.908677604696e+08,3.908691189910e+08,1.358521451235e+03,47267,47253,44314,14,14,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300002,0,0,0
3,3.908691226146e+08,3.908704719867e+08,1.349372128248e+03,47299,47293,44352,6,6,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300003,0,0,0
4,3.908704754009e+08,3.908718319976e+08,1.356596765399e+03,47261,47244,44258,17,17,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300004,0,0,0
5,3.908718358963e+08,3.908732109932e+08,1.375096925318e+03,47244,46670,43679,574,574,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300005,0,0,0
6,3.908732165993e+08,3.908745829941e+08,1.366394797683e+03,47233,46086,43153,1147,1147,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452300006,0,0,0
7,3.908745873110e+08,3.908759449582e+08,1.357647238493e+03,47280,46208,43228,1072,1072,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400007,0,0,0
8,3.908759484055e+08,3.908773049928e+08,1.356587311268e+03,47280,46182,43283,1098,1098,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400008,0,0,0
9,3.908773084553e+08,3.908786689883e+08,1.360533032715e+03,47258,46062,43147,1196,1196,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400009,0,0,0
10,3.908786730533e+08,3.908800319999e+08,1.358946600914e+03,47254,46164,43187,1090,1090,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400010,0,0,0
11,3.908800361500e+08,3.908813889933e+08,1.352843312740e+03,47276,46056,43162,1220,1220,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400011,0,0,0
12,3.908813926460e+08,3.908822769851e+08,8.843391638994e+02,30613,29881,28047,732,732,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400012,0,0,0
13,3.908823263243e+08,3.908836819719e+08,1.355647573292e+03,47271,46133,43239,1138,1138,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400013,0,0,0
14,3.908836858393e+08,3.908850339968e+08,1.348157502890e+03,47262,46103,43189,1159,1159,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400014,0,0,0
15,3.908850381498e+08,3.908863959851e+08,1.357835225165e+03,47261,46072,43140,1189,1189,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400015,0,0,0
16,3.908863997975e+08,3.908877629514e+08,1.363153824270e+03,47267,46168,43133,1099,1099,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400016,0,0,0
17,3.908877662913e+08,3.908891239624e+08,1.357671064079e+03,47246,46103,43251,1143,1143,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400017,0,0,0
18,3.908891279724e+08,3.908904969077e+08,1.368935333133e+03,47250,46093,43214,1157,1157,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400018,0,0,0
19,3.908905004723e+08,3.908918669897e+08,1.366517409027e+03,47255,46050,43153,1205,1205,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400019,0,0,0
20,3.908918705591e+08,3.908932249380e+08,1.354378866196e+03,47265,46118,43194,1147,1147,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400020,0,0,0
21,3.908932289078e+08,3.908945809566e+08,1.352048824251e+03,47284,46109,43231,1175,1175,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400021,0,0,0
22,3.908945845987e+08,3.908959579766e+08,1.373377909422e+03,47214,46022,43120,1192,1192,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400022,0,0,0
23,3.908959621959e+08,3.908973299829e+08,1.367787084341e+03,47257,46099,43179,1158,1158,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400023,0,0,0
24,3.908973334201e+08,3.908987129554e+08,1.379535337090e+03,47227,46040,43213,1187,1187,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400024,0,0,0
25,3.908987166187e+08,3.909000859717e+08,1.369353015840e+03,47227,46106,43177,1121,1121,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400025,0,0,0
26,3.909000901291e+08,3.909014629734e+08,1.372844311237e+03,47217,46049,43151,1168,1168,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400026,0,0,0
27,3.909014669925e+08,3.909028389759e+08,1.371983336687e+03,47227,46029,43086,1198,1198,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400027,0,0,0
28,3.909028428875e+08,3.909042139923e+08,1.371104775310e+03,47239,46140,43276,1099,1099,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400028,0,0,0
29,3.909042177651e+08,3.909055919919e+08,1.374226819158e+03,47221,46057,43229,1164,1164,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400029,0,0,0
30,3.909055956657e+08,3.909069679936e+08,1.372327907920e+03,47225,45986,43062,1239,1239,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400030,0,0,0
31,3.909069721870e+08,3.909083379953e+08,1.365808336735e+03,47257,46062,43290,1195,1195,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400031,0,0,0
32,3.909083416408e+08,3.909097119996e+08,1.370358763278e+03,47241,46070,43205,1171,1171,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400032,0,0,0
33,3.909097155747e+08,3.909110909900e+08,1.375415315151e+03,47247,46081,43157,1166,1166,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400033,0,0,0
34,3.909110943184e+08,3.909124659939e+08,1.371675462365e+03,47249,46106,43226,1143,1143,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400034,0,0,0
35,3.909124694879e+08,3.909138379390e+08,1.368451069474e+03,47244,46088,43192,1156,1156,0,1,e,L,2019,5,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452400035,0,0,0
