#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.907833000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452200001
3.907848000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452200002
3.907860000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200003
3.907875000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200004
3.907887000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200005
3.907902000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452200006
3.907914000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300007
3.907929000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300008
3.907941000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300009
3.907956000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300010
3.907968000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300011
3.907983000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300012
3.907995000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300013
3.908010000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300014
3.908022000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300016
3.908037000000e+08,2.000000e+01,0.000000e+00,1.009000e+03,24452300017
3.908049000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300018
3.908064000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300019
3.908076000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300020
3.908091000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24452300021
3.908103000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300022
3.908118000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300023
3.908130000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24452300024
3.908145000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300025
3.908157000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300026
3.908172000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300027
3.908184000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300028
3.908199000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300029
3.908211000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300030
3.908226000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300031
3.908238000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452300032
3.908253000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300033
3.908268000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300034
3.908280000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300035
3.908295000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300036
3.908301000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300037
3.908313000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300038
3.908328000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300039
3.908340000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300040
3.908355000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300041
3.908367000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300042
3.908382000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300043
3.908397000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300044
3.908403000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300045
3.908412000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300046
3.908421000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300047
3.908436000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300048
3.908448000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300049
3.908460000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300050
3.908472000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300051
3.908487000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300052
3.908499000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300053
3.908514000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300054
3.908529000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300055
3.908541000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300056
3.908556000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300057
3.908568000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300058
3.908583000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300059
3.908595000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300060
3.908610000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300061
3.908622000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300062
3.908637000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300063
3.908649000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300064
3.908664000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300065
3.908679000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300066
3.908691000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300067
3.908697000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300001
3.908712000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300002
3.908727000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300003
3.908739000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300004
3.908754000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452300005
3.908766000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452300006
3.908781000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400007
3.908793000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400008
3.908808000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400009
3.908820000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400010
3.908835000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400011
3.908847000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400012
3.908856000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400013
3.908871000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400014
3.908886000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400015
3.908898000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400016
3.908913000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400017
3.908925000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400018
3.908940000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400019
3.908952000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400020
3.908967000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400021
3.908979000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400022
3.908994000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400023
3.909009000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400024
3.909021000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400025
3.909036000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400026
3.909048000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400027
3.909063000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400028
3.909075000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400029
3.909090000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400030
3.909105000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400031
3.909117000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400032
3.909132000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400033
3.909144000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400034
3.909159000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400035
3.909174000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400036
3.909186000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400037
3.909201000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24452400038
3.909213000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400039
3.909228000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400040
3.909240000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400041
3.909255000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400042
3.909267000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400043
3.909282000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24452400044
3.909297000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24452400045
