#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.126112021775e+08,5.126124148884e+08,1.212710877240e+03,47555,47040,42631,515,515,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,5.126124176956e+08,5.126136198770e+08,1.202181423843e+03,47565,47038,42946,527,527,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.126136223080e+08,5.126148278750e+08,1.205567006648e+03,47556,47070,42877,486,486,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.126148307148e+08,5.126160438679e+08,1.213153103828e+03,47569,47079,43007,490,490,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.126160464754e+08,5.126172548479e+08,1.208372503042e+03,47572,47053,42753,519,519,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.126172574874e+08,5.126184738326e+08,1.216345202446e+03,47536,47028,42658,508,508,0,10,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.126184766189e+08,5.126196788279e+08,1.202208974183e+03,47591,47040,42728,551,551,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.126196812615e+08,5.126208898234e+08,1.208561927974e+03,47578,47101,42972,477,477,0,4,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.126208923837e+08,5.126220988210e+08,1.206437324107e+03,47574,47101,42949,473,473,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.126221014390e+08,5.126233067271e+08,1.205288105786e+03,47565,47007,42765,558,558,0,5,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.126233097532e+08,5.126245127842e+08,1.203031009853e+03,47584,47095,42887,489,489,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.126245153549e+08,5.126257197855e+08,1.204430667222e+03,47565,47063,42942,502,502,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.126257224334e+08,5.126269227522e+08,1.200318755388e+03,47575,47059,42799,516,516,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.126269253200e+08,5.126281297566e+08,1.204436614156e+03,47564,47047,42730,517,517,0,12,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.126281325790e+08,5.126293307449e+08,1.198165962696e+03,47569,47080,42787,489,489,0,5,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.126293340377e+08,5.126305377504e+08,1.203712755024e+03,47572,47071,42906,501,501,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.126305399791e+08,5.126317417344e+08,1.201755306244e+03,47567,47085,42917,482,482,0,10,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.126317443944e+08,5.126329447555e+08,1.200361087263e+03,47554,47048,42875,506,506,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.126329479042e+08,5.126341487845e+08,1.200880271256e+03,47564,47069,42963,495,495,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.126341513539e+08,5.126353588096e+08,1.207455621362e+03,47583,47078,42735,505,505,0,3,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.126353611401e+08,5.126365698511e+08,1.208711054802e+03,47570,47057,42998,513,513,0,11,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.126365726797e+08,5.126377798564e+08,1.207176692367e+03,47549,47030,42736,519,519,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.126377827663e+08,5.126389798600e+08,1.197093717873e+03,47575,47068,42795,507,507,0,5,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.126389825667e+08,5.126401898366e+08,1.207269858897e+03,47570,47056,42934,514,514,0,4,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.126401925714e+08,5.126413828877e+08,1.190316267073e+03,47607,47088,42911,519,519,0,10,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.126413857142e+08,5.126425868226e+08,1.201108445525e+03,47579,47141,42862,438,438,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.126425896295e+08,5.126437768700e+08,1.187240509272e+03,47593,47069,42841,524,524,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.126437797025e+08,5.126449668499e+08,1.187147453725e+03,47610,47114,42768,496,496,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.126449696606e+08,5.126461588454e+08,1.189184835792e+03,47609,47114,42926,495,495,0,10,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.126461615063e+08,5.126473508627e+08,1.189356342971e+03,47572,47106,42882,466,466,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.126473538371e+08,5.126485468691e+08,1.193032001913e+03,47571,47087,42824,484,484,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.126485498519e+08,5.126497498437e+08,1.199991786957e+03,47581,47092,43049,489,489,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.126497521024e+08,5.126509468553e+08,1.194752956152e+03,47611,47100,42899,511,511,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.126509491743e+08,5.126521328312e+08,1.183656903386e+03,47627,47121,43011,506,506,0,5,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.126521353715e+08,5.126533168238e+08,1.181452337325e+03,47633,47103,42697,530,530,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.126533190885e+08,5.126545018099e+08,1.182721326232e+03,47609,47136,42850,473,473,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.126545043106e+08,5.126556827925e+08,1.178481915951e+03,47599,47100,43005,499,499,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.126556860182e+08,5.126568648057e+08,1.178787458718e+03,47607,47121,42935,486,486,0,4,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.126568677744e+08,5.126580337677e+08,1.165993348181e+03,47667,47197,43062,470,470,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.126580360695e+08,5.126592027885e+08,1.166718999684e+03,47628,47138,43032,490,490,0,5,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.126592057736e+08,5.126603737760e+08,1.168002373576e+03,47651,47148,42855,503,503,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.126603764189e+08,5.126615277583e+08,1.151339413047e+03,47687,47178,42841,509,509,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.126615301538e+08,5.126626887556e+08,1.158601761520e+03,47666,47177,43000,489,489,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.126626917221e+08,5.126638537019e+08,1.161979803681e+03,47649,47191,42883,458,458,0,10,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.126638561762e+08,5.126649997309e+08,1.143554773211e+03,47684,47185,42936,499,499,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.126650029112e+08,5.126661497772e+08,1.146866014898e+03,47703,47214,42828,489,489,0,13,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.126661520040e+08,5.126672958055e+08,1.143801535010e+03,47702,47235,43118,467,467,0,10,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.126672983615e+08,5.126684386807e+08,1.140319287539e+03,47673,47236,43051,437,437,0,10,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.126684421193e+08,5.126695868222e+08,1.144702853620e+03,47694,47223,42984,471,471,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.126695896165e+08,5.126707288682e+08,1.139251671076e+03,47684,47207,42979,477,477,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.126707315861e+08,5.126718788648e+08,1.147278670967e+03,47675,47205,42888,470,470,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.126718816645e+08,5.126730248847e+08,1.143220238984e+03,47680,47202,42996,478,478,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.126730274501e+08,5.126741768880e+08,1.149437896371e+03,47686,47194,43035,492,492,0,65,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.126741793937e+08,5.126753189352e+08,1.139541459203e+03,47699,47200,43014,499,499,0,58,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.126753216109e+08,5.126764548906e+08,1.133279641032e+03,47731,47251,43074,480,480,0,64,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.126764578046e+08,5.126775958128e+08,1.138008252442e+03,47696,47191,43037,505,505,0,61,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.126775985505e+08,5.126787398387e+08,1.141288205981e+03,47694,47209,42910,485,485,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.126787422402e+08,5.126798848795e+08,1.142639334261e+03,47705,47275,43023,430,430,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.126798875316e+08,5.126810278665e+08,1.140334914684e+03,47713,47214,43081,499,499,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.126810301331e+08,5.126821638247e+08,1.133691616058e+03,47720,47257,43065,463,463,0,8,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,5.126821665249e+08,5.126833018336e+08,1.135308793604e+03,47679,47198,42752,481,481,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.126833049676e+08,5.126844428237e+08,1.137856101751e+03,47721,47287,42956,434,434,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,5.126844451245e+08,5.126855898347e+08,1.144710250020e+03,47681,47219,43189,462,462,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,5.126855920534e+08,5.126867308144e+08,1.138760932446e+03,47722,47254,43074,468,468,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,5.126867329970e+08,5.126878788070e+08,1.145810007215e+03,47689,47233,43058,456,456,0,11,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,5.126878811953e+08,5.126890217978e+08,1.140602457225e+03,47704,47255,43039,449,449,0,6,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,5.126890246795e+08,5.126901648047e+08,1.140125250936e+03,47677,47214,43102,463,463,0,11,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,5.126901677599e+08,5.126913177566e+08,1.149996657610e+03,47679,47171,43137,508,508,0,9,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,5.126913199129e+08,5.126924667904e+08,1.146877462924e+03,47690,47208,42947,482,482,0,5,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
70,5.126924697152e+08,5.126936077251e+08,1.138009868145e+03,47695,47249,43046,446,446,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300070,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
71,5.126936098314e+08,5.126947617657e+08,1.151934347630e+03,47677,47189,43036,488,488,0,4,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300071,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
72,5.126947637765e+08,5.126959076969e+08,1.143920445383e+03,47690,47182,43014,508,508,0,7,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300072,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
73,5.126959100789e+08,5.126970547436e+08,1.144664728403e+03,47703,47235,43017,468,468,0,11,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300073,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
74,5.126970571163e+08,5.126975977329e+08,5.406165211201e+02,22773,22549,20376,224,224,0,4,e,R,2023,3,31,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593300074,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,5.126976024301e+08,5.126987457200e+08,1.143289821863e+03,47698,47238,42875,460,460,0,12,e,R,2023,4,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64593400001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
