#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.126112020000e+08,5.126112630000e+08,3.824590e+01,7.918220e-01,3.460656e+01,7.532069e-01,5.098361e+00,1.159016e+01,1.086885e+01,5.393443e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.048436e-01,6.075030e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.753396e+01,2.262614e+01,2.262167e+01,64593300001
5.126112630000e+08,5.126113240000e+08,4.044262e+01,8.142443e-01,3.640984e+01,7.725818e-01,5.983606e+00,1.211475e+01,1.065574e+01,6.049181e+00,1.557377e+00,4.918033e-02,0.000000e+00,9.002838e-01,6.032372e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.712397e+01,2.250516e+01,2.223436e+01,64593300001
5.126113240000e+08,5.126113850000e+08,3.803279e+01,7.896128e-01,3.432787e+01,7.501680e-01,5.672131e+00,1.181967e+01,9.737705e+00,5.442623e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.025862e-01,6.156169e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.728893e+01,2.255297e+01,2.238970e+01,64593300001
5.126113850000e+08,5.126114460000e+08,3.983607e+01,8.081152e-01,3.624590e+01,7.708405e-01,6.081967e+00,1.229508e+01,1.045902e+01,5.967213e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.098765e-01,5.809076e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.707032e+01,2.281740e+01,2.208154e+01,64593300001
5.126114460000e+08,5.126115070000e+08,3.775410e+01,7.867144e-01,3.444262e+01,7.514207e-01,5.213115e+00,1.177049e+01,1.103279e+01,5.049181e+00,1.344262e+00,3.278688e-02,0.000000e+00,9.122883e-01,5.894511e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.726683e+01,2.272749e+01,2.210847e+01,64593300001
5.126115070000e+08,5.126115680000e+08,3.791803e+01,7.884206e-01,3.452459e+01,7.523143e-01,5.491803e+00,1.222951e+01,1.085246e+01,4.639344e+00,1.278689e+00,3.278688e-02,0.000000e+00,9.105058e-01,5.935413e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.745013e+01,2.258976e+01,2.226738e+01,64593300001
5.126115680000e+08,5.126116290000e+08,3.878688e+01,7.974024e-01,3.485246e+01,7.558782e-01,5.213115e+00,1.245902e+01,1.042623e+01,5.409836e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.985630e-01,6.206763e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.700995e+01,2.253838e+01,2.241958e+01,64593300001
5.126116290000e+08,5.126116900000e+08,3.754099e+01,7.844909e-01,3.436066e+01,7.505261e-01,5.327869e+00,1.103279e+01,1.078689e+01,5.557377e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.152839e-01,5.818931e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.718320e+01,2.290178e+01,2.212143e+01,64593300001
5.126116900000e+08,5.126117510000e+08,3.904918e+01,8.000941e-01,3.527869e+01,7.604861e-01,5.721312e+00,1.118033e+01,1.068852e+01,6.131147e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.034425e-01,6.051630e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.727501e+01,2.267641e+01,2.212951e+01,64593300001
5.126117510000e+08,5.126118120000e+08,3.931147e+01,8.027767e-01,3.527869e+01,7.604861e-01,5.524590e+00,1.185246e+01,1.077049e+01,5.229508e+00,1.868852e+00,3.278688e-02,0.000000e+00,8.974145e-01,6.196050e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.718078e+01,2.276982e+01,2.241035e+01,64593300001
5.126118120000e+08,5.126118730000e+08,3.860656e+01,7.955466e-01,3.491803e+01,7.565889e-01,5.540984e+00,1.165574e+01,1.044262e+01,5.540984e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.044586e-01,6.057518e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.710864e+01,2.297684e+01,2.226804e+01,64593300001
5.126118730000e+08,5.126119340000e+08,3.940984e+01,8.037804e-01,3.549180e+01,7.627797e-01,5.918033e+00,1.160656e+01,1.073771e+01,5.836066e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.005824e-01,6.102758e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.686707e+01,2.280216e+01,2.198868e+01,64593300001
5.126119340000e+08,5.126119950000e+08,3.934426e+01,8.031114e-01,3.552459e+01,7.631319e-01,5.557377e+00,1.181967e+01,1.085246e+01,5.459016e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.029167e-01,6.043528e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.710130e+01,2.243991e+01,2.201516e+01,64593300001
5.126119950000e+08,5.126120560000e+08,3.845901e+01,7.940250e-01,3.524590e+01,7.601327e-01,5.918033e+00,1.173771e+01,9.967213e+00,5.983606e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.164535e-01,5.712882e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.701625e+01,2.256450e+01,2.237515e+01,64593300001
5.126120560000e+08,5.126121170000e+08,3.939344e+01,8.036132e-01,3.572131e+01,7.652420e-01,6.180328e+00,1.177049e+01,1.070492e+01,5.426229e+00,1.606557e+00,3.278688e-02,0.000000e+00,9.067832e-01,5.930920e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.721225e+01,2.265899e+01,2.242679e+01,64593300001
5.126121170000e+08,5.126121780000e+08,3.886885e+01,7.982445e-01,3.504918e+01,7.580084e-01,5.491803e+00,1.227869e+01,1.021311e+01,5.704918e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.017292e-01,6.113424e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.753839e+01,2.290712e+01,2.209746e+01,64593300001
5.126121780000e+08,5.126122390000e+08,3.921312e+01,8.017718e-01,3.562295e+01,7.641877e-01,5.327869e+00,1.204918e+01,1.096721e+01,5.426229e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.084448e-01,5.896715e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.750044e+01,2.280186e+01,2.219845e+01,64593300001
5.126122390000e+08,5.126123000000e+08,3.950820e+01,8.047828e-01,3.590164e+01,7.671711e-01,5.950819e+00,1.226229e+01,1.075410e+01,5.245902e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.087137e-01,5.866888e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.739049e+01,2.267059e+01,2.216163e+01,64593300001
5.126123000000e+08,5.126123610000e+08,3.760656e+01,7.851757e-01,3.442623e+01,7.512419e-01,5.213115e+00,1.132787e+01,1.077049e+01,5.655738e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.154316e-01,5.809254e-03,2.196000e+01,1.539000e+01,9.980000e+02,1.701518e+01,2.271948e+01,2.223269e+01,64593300001
5.126124170000e+08,5.126124780000e+08,4.057377e+01,8.155634e-01,3.700000e+01,7.788179e-01,5.344262e+00,1.321311e+01,1.075410e+01,6.049181e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.119192e-01,5.696804e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.721420e+01,2.266868e+01,2.226665e+01,64593300002
5.126124780000e+08,5.126125390000e+08,3.824590e+01,7.918220e-01,3.465574e+01,7.537419e-01,5.934426e+00,1.209836e+01,9.950820e+00,5.163934e+00,1.491803e+00,1.639344e-02,0.000000e+00,9.061294e-01,6.038131e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.757512e+01,2.293667e+01,2.203084e+01,64593300002
5.126125390000e+08,5.126126000000e+08,3.985246e+01,8.082815e-01,3.640984e+01,7.725818e-01,5.836066e+00,1.231148e+01,1.083607e+01,5.836066e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.136158e-01,5.697790e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.745077e+01,2.275871e+01,2.183729e+01,64593300002
5.126126000000e+08,5.126126610000e+08,3.970492e+01,8.067839e-01,3.608197e+01,7.690954e-01,5.655738e+00,1.188525e+01,1.060656e+01,6.278688e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.087531e-01,5.851200e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.702071e+01,2.275385e+01,2.222569e+01,64593300002
5.126126610000e+08,5.126127220000e+08,3.831147e+01,7.925005e-01,3.490164e+01,7.564113e-01,6.016394e+00,1.147541e+01,1.054098e+01,5.180328e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.109970e-01,5.890218e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.769282e+01,2.243859e+01,2.202159e+01,64593300002
5.126127220000e+08,5.126127830000e+08,3.842623e+01,7.936864e-01,3.508197e+01,7.583629e-01,5.491803e+00,1.201639e+01,1.063934e+01,5.426229e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.129693e-01,5.822179e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.747678e+01,2.268419e+01,2.222724e+01,64593300002
5.126127830000e+08,5.126128440000e+08,3.913115e+01,8.009334e-01,3.578688e+01,7.659440e-01,5.885246e+00,1.219672e+01,1.055738e+01,5.393443e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.145371e-01,5.722204e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.734788e+01,2.277021e+01,2.218983e+01,64593300002
5.126128440000e+08,5.126129050000e+08,3.940984e+01,8.037804e-01,3.631147e+01,7.715375e-01,5.540984e+00,1.213115e+01,1.139344e+01,5.475410e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.213811e-01,5.489288e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.722005e+01,2.247829e+01,2.223132e+01,64593300002
5.126129050000e+08,5.126129660000e+08,4.006557e+01,8.104398e-01,3.634426e+01,7.718858e-01,5.377049e+00,1.186885e+01,1.118033e+01,6.377049e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.071195e-01,5.871432e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.772363e+01,2.279008e+01,2.211090e+01,64593300002
5.126129660000e+08,5.126130270000e+08,3.806557e+01,7.899530e-01,3.498361e+01,7.572989e-01,5.213115e+00,1.236066e+01,9.885246e+00,5.688525e+00,1.754098e+00,8.196721e-02,0.000000e+00,9.190353e-01,5.660865e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.738764e+01,2.286061e+01,2.209444e+01,64593300002
5.126130270000e+08,5.126130880000e+08,3.896721e+01,7.992539e-01,3.534426e+01,7.611926e-01,5.819672e+00,1.242623e+01,9.967213e+00,5.475410e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.070256e-01,5.956303e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.718675e+01,2.293649e+01,2.203033e+01,64593300002
5.126130880000e+08,5.126131490000e+08,3.988525e+01,8.086140e-01,3.632787e+01,7.717116e-01,6.065574e+00,1.222951e+01,1.080328e+01,5.557377e+00,1.622951e+00,4.918033e-02,0.000000e+00,9.108097e-01,5.778320e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.753824e+01,2.274726e+01,2.238602e+01,64593300002
5.126131490000e+08,5.126132100000e+08,3.878688e+01,7.974024e-01,3.509836e+01,7.585400e-01,5.622951e+00,1.173771e+01,1.054098e+01,5.639344e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.049028e-01,6.030835e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.742974e+01,2.258653e+01,2.224096e+01,64593300002
5.126132100000e+08,5.126132710000e+08,3.959016e+01,8.056172e-01,3.652459e+01,7.737983e-01,5.819672e+00,1.229508e+01,1.093443e+01,5.688525e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.225673e-01,5.438794e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.752599e+01,2.277283e+01,2.250199e+01,64593300002
5.126132710000e+08,5.126133320000e+08,3.926229e+01,8.022743e-01,3.549180e+01,7.627797e-01,5.475410e+00,1.183607e+01,1.121311e+01,5.262295e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.039666e-01,6.020528e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.720409e+01,2.260740e+01,2.212571e+01,64593300002
5.126133320000e+08,5.126133930000e+08,3.926229e+01,8.022743e-01,3.609836e+01,7.692701e-01,5.967213e+00,1.214754e+01,1.119672e+01,5.311475e+00,1.393443e+00,8.196721e-02,0.000000e+00,9.194155e-01,5.561974e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.717597e+01,2.255468e+01,2.235807e+01,64593300002
5.126133930000e+08,5.126134540000e+08,3.940984e+01,8.037804e-01,3.583607e+01,7.664702e-01,5.639344e+00,1.195082e+01,1.106557e+01,5.426229e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.093178e-01,5.856682e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.723217e+01,2.243545e+01,2.231078e+01,64593300002
5.126134540000e+08,5.126135150000e+08,3.877049e+01,7.972339e-01,3.565574e+01,7.645392e-01,5.606557e+00,1.168852e+01,1.122951e+01,5.409836e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.196618e-01,5.589329e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.696046e+01,2.280177e+01,2.192089e+01,64593300002
5.126135150000e+08,5.126135760000e+08,3.850820e+01,7.945325e-01,3.529508e+01,7.606629e-01,5.590164e+00,1.170492e+01,1.065574e+01,5.737705e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.165602e-01,5.705918e-03,2.183000e+01,1.553000e+01,9.980000e+02,1.705276e+01,2.272944e+01,2.197860e+01,64593300002
5.126136220000e+08,5.126136830000e+08,3.908197e+01,8.004299e-01,3.557377e+01,7.636600e-01,5.278688e+00,1.213115e+01,1.095082e+01,5.622951e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.102349e-01,5.854331e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.729605e+01,2.234146e+01,2.183732e+01,64593300003
5.126136830000e+08,5.126137440000e+08,3.978688e+01,8.076162e-01,3.632787e+01,7.717116e-01,5.639344e+00,1.185246e+01,1.157377e+01,5.540984e+00,1.704918e+00,1.639344e-02,0.000000e+00,9.130614e-01,5.719018e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.755970e+01,2.298801e+01,2.211951e+01,64593300003
5.126137440000e+08,5.126138050000e+08,3.901639e+01,7.997581e-01,3.549180e+01,7.627797e-01,5.590164e+00,1.145902e+01,1.098361e+01,5.918033e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.096639e-01,5.876014e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.730116e+01,2.276213e+01,2.223483e+01,64593300003
5.126138050000e+08,5.126138660000e+08,3.891803e+01,7.987493e-01,3.526229e+01,7.603095e-01,6.016394e+00,1.175410e+01,1.034426e+01,5.540984e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.060657e-01,5.987584e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.717000e+01,2.261773e+01,2.200457e+01,64593300003
5.126138660000e+08,5.126139270000e+08,3.954099e+01,8.051167e-01,3.632787e+01,7.717116e-01,5.819672e+00,1.214754e+01,1.157377e+01,5.114754e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.187396e-01,5.563486e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.716665e+01,2.272190e+01,2.222476e+01,64593300003
5.126139270000e+08,5.126139880000e+08,3.747541e+01,7.838055e-01,3.400000e+01,7.465769e-01,5.344262e+00,1.096721e+01,1.065574e+01,5.393443e+00,1.606557e+00,3.278688e-02,0.000000e+00,9.072616e-01,6.066775e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.709638e+01,2.297840e+01,2.204280e+01,64593300003
5.126139880000e+08,5.126140490000e+08,3.832787e+01,7.926700e-01,3.493443e+01,7.567664e-01,5.737705e+00,1.170492e+01,1.047541e+01,5.524590e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.114628e-01,5.875031e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.768954e+01,2.285821e+01,2.227076e+01,64593300003
5.126140490000e+08,5.126141100000e+08,3.942623e+01,8.039475e-01,3.588525e+01,7.669959e-01,5.688525e+00,1.177049e+01,1.122951e+01,5.721312e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.101871e-01,5.830115e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.732567e+01,2.267948e+01,2.223030e+01,64593300003
5.126141100000e+08,5.126141710000e+08,3.877049e+01,7.972339e-01,3.537705e+01,7.615455e-01,5.540984e+00,1.216393e+01,1.060656e+01,5.475410e+00,1.540984e+00,4.918033e-02,0.000000e+00,9.124736e-01,5.811179e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.752465e+01,2.257052e+01,2.190750e+01,64593300003
5.126141710000e+08,5.126142320000e+08,3.945901e+01,8.042818e-01,3.614754e+01,7.697939e-01,5.360656e+00,1.180328e+01,1.126229e+01,6.016394e+00,1.639344e+00,6.557377e-02,0.000000e+00,9.160781e-01,5.651528e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.742036e+01,2.249120e+01,2.207645e+01,64593300003
5.126142320000e+08,5.126142930000e+08,3.931147e+01,8.027767e-01,3.567213e+01,7.647150e-01,5.327869e+00,1.232787e+01,1.103279e+01,5.409836e+00,1.540984e+00,3.278688e-02,0.000000e+00,9.074228e-01,5.918780e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.751544e+01,2.260755e+01,2.223776e+01,64593300003
5.126142930000e+08,5.126143540000e+08,4.183607e+01,8.281528e-01,3.788525e+01,7.880797e-01,6.409836e+00,1.219672e+01,1.165574e+01,5.885246e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.055642e-01,5.788786e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.734483e+01,2.261787e+01,2.220005e+01,64593300003
5.126143540000e+08,5.126144150000e+08,3.724590e+01,7.814016e-01,3.398361e+01,7.463968e-01,5.377049e+00,1.145902e+01,1.077049e+01,4.868853e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.124120e-01,5.930805e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.763681e+01,2.236474e+01,2.230482e+01,64593300003
5.126144150000e+08,5.126144760000e+08,3.847541e+01,7.941942e-01,3.483607e+01,7.557003e-01,5.196721e+00,1.173771e+01,1.034426e+01,5.918033e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.054112e-01,6.040686e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.729313e+01,2.264615e+01,2.210738e+01,64593300003
5.126144760000e+08,5.126145370000e+08,3.867213e+01,7.962219e-01,3.531147e+01,7.608394e-01,5.098361e+00,1.163934e+01,1.072131e+01,6.081967e+00,1.721311e+00,4.918033e-02,0.000000e+00,9.130988e-01,5.799732e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.742782e+01,2.266472e+01,2.230813e+01,64593300003
5.126145370000e+08,5.126145980000e+08,3.909836e+01,8.005977e-01,3.573771e+01,7.654176e-01,5.475410e+00,1.188525e+01,1.145902e+01,5.426229e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.140461e-01,5.739481e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.746747e+01,2.249070e+01,2.209058e+01,64593300003
5.126145980000e+08,5.126146590000e+08,3.880328e+01,7.975709e-01,3.550820e+01,7.629558e-01,5.819672e+00,1.177049e+01,1.055738e+01,5.836066e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.150824e-01,5.729673e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.675827e+01,2.286311e+01,2.205614e+01,64593300003
5.126146590000e+08,5.126147200000e+08,3.911475e+01,8.007656e-01,3.555738e+01,7.634840e-01,5.409836e+00,1.154098e+01,1.160656e+01,5.426229e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.090528e-01,5.886458e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.702434e+01,2.277961e+01,2.256708e+01,64593300003
5.126147200000e+08,5.126147810000e+08,3.868853e+01,7.963907e-01,3.524590e+01,7.601327e-01,5.278688e+00,1.183607e+01,1.095082e+01,5.557377e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.110169e-01,5.860854e-03,2.186000e+01,1.560000e+01,9.970000e+02,1.752107e+01,2.290372e+01,2.218397e+01,64593300003
5.126148300000e+08,5.126148910000e+08,3.903279e+01,7.999260e-01,3.539344e+01,7.617220e-01,5.655738e+00,1.221311e+01,1.029508e+01,5.721312e+00,1.475410e+00,3.278688e-02,0.000000e+00,9.067619e-01,5.958867e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.690211e+01,2.247550e+01,2.230068e+01,64593300004
5.126148910000e+08,5.126149520000e+08,3.822951e+01,7.916523e-01,3.501639e+01,7.576538e-01,4.754098e+00,1.277049e+01,1.036066e+01,5.508197e+00,1.491803e+00,1.311475e-01,0.000000e+00,9.159520e-01,5.745606e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.739654e+01,2.298889e+01,2.201992e+01,64593300004
5.126149520000e+08,5.126150130000e+08,3.842623e+01,7.936864e-01,3.506557e+01,7.581856e-01,5.950819e+00,1.132787e+01,1.080328e+01,5.426229e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.125426e-01,5.835068e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.709711e+01,2.271902e+01,2.177338e+01,64593300004
5.126150130000e+08,5.126150740000e+08,3.931147e+01,8.027767e-01,3.578688e+01,7.659440e-01,5.491803e+00,1.152459e+01,1.131148e+01,5.836066e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.103420e-01,5.834078e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.740904e+01,2.257169e+01,2.207328e+01,64593300004
5.126150740000e+08,5.126151350000e+08,3.803279e+01,7.896128e-01,3.511475e+01,7.587171e-01,5.229508e+00,1.155738e+01,1.088525e+01,5.639344e+00,1.770492e+00,3.278688e-02,0.000000e+00,9.232759e-01,5.525705e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.730831e+01,2.273941e+01,2.220256e+01,64593300004
5.126151350000e+08,5.126151960000e+08,3.778688e+01,7.870560e-01,3.480328e+01,7.553446e-01,6.016394e+00,1.116393e+01,1.077049e+01,5.245902e+00,1.540984e+00,6.557377e-02,0.000000e+00,9.210412e-01,5.616999e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.773515e+01,2.265788e+01,2.196990e+01,64593300004
5.126151960000e+08,5.126152570000e+08,3.813115e+01,7.906331e-01,3.440984e+01,7.510630e-01,5.442623e+00,1.104918e+01,1.093443e+01,5.622951e+00,1.327869e+00,3.278688e-02,0.000000e+00,9.024076e-01,6.153250e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.719141e+01,2.276511e+01,2.176325e+01,64593300004
5.126152570000e+08,5.126153180000e+08,3.978688e+01,8.076162e-01,3.621312e+01,7.704918e-01,6.557377e+00,1.160656e+01,1.095082e+01,5.622951e+00,1.442623e+00,3.278688e-02,0.000000e+00,9.101772e-01,5.803920e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.739479e+01,2.267142e+01,2.216810e+01,64593300004
5.126153180000e+08,5.126153790000e+08,3.798361e+01,7.891021e-01,3.495082e+01,7.569440e-01,5.278688e+00,1.173771e+01,1.103279e+01,5.196721e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.201553e-01,5.631065e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.719769e+01,2.246745e+01,2.205658e+01,64593300004
5.126153790000e+08,5.126154400000e+08,3.901639e+01,7.997581e-01,3.552459e+01,7.631319e-01,5.934426e+00,1.185246e+01,1.049180e+01,5.540984e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.105042e-01,5.851319e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.720583e+01,2.279090e+01,2.236678e+01,64593300004
5.126154400000e+08,5.126155010000e+08,4.014754e+01,8.112684e-01,3.660656e+01,7.746661e-01,5.852459e+00,1.200000e+01,1.127869e+01,5.590164e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.118007e-01,5.730441e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.757901e+01,2.286077e+01,2.236858e+01,64593300004
5.126155010000e+08,5.126155620000e+08,3.796721e+01,7.889317e-01,3.486885e+01,7.560560e-01,5.639344e+00,1.204918e+01,1.026229e+01,5.508197e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.183938e-01,5.688618e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.742441e+01,2.270382e+01,2.186384e+01,64593300004
5.126155620000e+08,5.126156230000e+08,3.842623e+01,7.936864e-01,3.473771e+01,7.546327e-01,5.409836e+00,1.159016e+01,1.073771e+01,5.475410e+00,1.426229e+00,9.836066e-02,0.000000e+00,9.040102e-01,6.084436e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.740920e+01,2.255018e+01,2.264228e+01,64593300004
5.126156230000e+08,5.126156840000e+08,3.852459e+01,7.947016e-01,3.529508e+01,7.606629e-01,5.327869e+00,1.183607e+01,1.063934e+01,5.786885e+00,1.639344e+00,6.557377e-02,0.000000e+00,9.161702e-01,5.716803e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.770199e+01,2.280318e+01,2.225181e+01,64593300004
5.126156840000e+08,5.126157450000e+08,3.900000e+01,7.995901e-01,3.552459e+01,7.631319e-01,5.590164e+00,1.209836e+01,1.068852e+01,5.573771e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.108869e-01,5.841248e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.710849e+01,2.259617e+01,2.218147e+01,64593300004
5.126157450000e+08,5.126158060000e+08,3.873771e+01,7.968967e-01,3.567213e+01,7.647150e-01,5.311475e+00,1.195082e+01,1.083607e+01,6.032787e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.208633e-01,5.553344e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.748659e+01,2.266190e+01,2.233508e+01,64593300004
5.126158060000e+08,5.126158670000e+08,3.998361e+01,8.096104e-01,3.680328e+01,7.767448e-01,5.672131e+00,1.219672e+01,1.108197e+01,5.934426e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.204592e-01,5.478874e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.733066e+01,2.215109e+01,2.206457e+01,64593300004
5.126158670000e+08,5.126159280000e+08,3.904918e+01,8.000941e-01,3.550820e+01,7.629558e-01,5.540984e+00,1.200000e+01,1.062295e+01,5.491803e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.093199e-01,5.883605e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.735569e+01,2.285960e+01,2.239125e+01,64593300004
5.126159280000e+08,5.126159890000e+08,3.862295e+01,7.957155e-01,3.531147e+01,7.608394e-01,5.540984e+00,1.116393e+01,1.160656e+01,5.557377e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.142615e-01,5.768138e-03,2.178000e+01,1.546000e+01,9.970000e+02,1.719869e+01,2.254803e+01,2.210243e+01,64593300004
5.126160460000e+08,5.126161070000e+08,4.078688e+01,8.177025e-01,3.727869e+01,7.817456e-01,6.278688e+00,1.198361e+01,1.086885e+01,6.459016e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.139872e-01,5.621167e-03,2.173000e+01,1.530000e+01,9.970000e+02,1.719814e+01,2.269090e+01,2.205571e+01,64593300005
