#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.126075400000e+08,2.196000e+01,1.539000e+01,9.980000e+02,64593300001
5.126087400000e+08,2.183000e+01,1.553000e+01,9.980000e+02,64593300002
5.126099400000e+08,2.186000e+01,1.560000e+01,9.970000e+02,64593300003
5.126112000000e+08,2.178000e+01,1.546000e+01,9.970000e+02,64593300004
5.126124000000e+08,2.173000e+01,1.530000e+01,9.970000e+02,64593300005
5.126136000000e+08,2.164000e+01,1.560000e+01,9.970000e+02,64593300006
5.126148000000e+08,2.127000e+01,1.564000e+01,9.970000e+02,64593300007
5.126160000000e+08,2.140000e+01,1.566000e+01,9.970000e+02,64593300008
5.126172000000e+08,2.130000e+01,1.527000e+01,9.970000e+02,64593300009
5.126184600000e+08,2.135000e+01,1.551000e+01,9.960000e+02,64593300010
5.126196600000e+08,2.127000e+01,1.541000e+01,9.960000e+02,64593300011
5.126208600000e+08,2.119000e+01,1.519000e+01,9.960000e+02,64593300012
5.126220600000e+08,2.089000e+01,1.473000e+01,9.960000e+02,64593300013
5.126232600000e+08,2.114000e+01,1.501000e+01,9.960000e+02,64593300014
5.126244600000e+08,2.100000e+01,1.502000e+01,9.960000e+02,64593300015
5.126256600000e+08,2.100000e+01,1.477000e+01,9.950000e+02,64593300016
5.126268600000e+08,2.087000e+01,1.477000e+01,9.950000e+02,64593300017
5.126280600000e+08,2.082000e+01,1.490000e+01,9.950000e+02,64593300018
5.126292600000e+08,2.111000e+01,1.515000e+01,9.950000e+02,64593300019
5.126305200000e+08,2.090000e+01,1.494000e+01,9.950000e+02,64593300020
5.126317200000e+08,2.081000e+01,1.523000e+01,9.950000e+02,64593300021
5.126329200000e+08,2.114000e+01,1.518000e+01,9.940000e+02,64593300022
5.126341200000e+08,2.138000e+01,1.582000e+01,9.950000e+02,64593300023
5.126353200000e+08,2.181000e+01,1.592000e+01,9.940000e+02,64593300024
5.126365200000e+08,2.154000e+01,1.642000e+01,9.940000e+02,64593300025
5.126377200000e+08,2.189000e+01,1.716000e+01,9.940000e+02,64593300026
5.126389200000e+08,2.213000e+01,1.815000e+01,9.940000e+02,64593300027
5.126401200000e+08,2.235000e+01,1.819000e+01,9.940000e+02,64593300028
5.126413200000e+08,2.283000e+01,1.880000e+01,9.940000e+02,64593300029
5.126424600000e+08,2.280000e+01,1.937000e+01,9.940000e+02,64593300030
5.126437200000e+08,2.304000e+01,1.986000e+01,9.940000e+02,64593300031
5.126449200000e+08,2.315000e+01,2.044000e+01,9.940000e+02,64593300032
5.126461200000e+08,2.361000e+01,2.065000e+01,9.940000e+02,64593300033
5.126472600000e+08,2.333000e+01,2.070000e+01,9.940000e+02,64593300034
5.126484600000e+08,2.328000e+01,2.082000e+01,9.940000e+02,64593300035
5.126496600000e+08,2.350000e+01,2.133000e+01,9.940000e+02,64593300036
5.126508600000e+08,2.371000e+01,2.138000e+01,9.940000e+02,64593300037
5.126520000000e+08,2.396000e+01,2.245000e+01,9.940000e+02,64593300038
5.126532000000e+08,2.374000e+01,2.293000e+01,9.930000e+02,64593300039
5.126543400000e+08,2.382000e+01,2.324000e+01,9.930000e+02,64593300040
5.126555400000e+08,2.401000e+01,2.295000e+01,9.930000e+02,64593300041
5.126566800000e+08,2.398000e+01,2.352000e+01,9.920000e+02,64593300042
5.126578800000e+08,2.422000e+01,2.250000e+01,9.920000e+02,64593300043
5.126590200000e+08,2.409000e+01,2.182000e+01,9.920000e+02,64593300044
5.126601600000e+08,2.377000e+01,2.170000e+01,9.910000e+02,64593300045
5.126613000000e+08,2.388000e+01,2.162000e+01,9.910000e+02,64593300046
5.126625000000e+08,2.423000e+01,2.120000e+01,9.910000e+02,64593300047
5.126636400000e+08,2.385000e+01,2.180000e+01,9.900000e+02,64593300048
5.126647800000e+08,2.380000e+01,2.174000e+01,9.900000e+02,64593300049
5.126659200000e+08,2.312000e+01,2.145000e+01,9.900000e+02,64593300050
5.126670600000e+08,2.369000e+01,2.227000e+01,9.900000e+02,64593300051
5.126682000000e+08,2.374000e+01,2.210000e+01,9.900000e+02,64593300052
5.126693400000e+08,2.404000e+01,2.236000e+01,9.900000e+02,64593300053
5.126704800000e+08,2.374000e+01,2.271000e+01,9.900000e+02,64593300054
5.126716200000e+08,2.364000e+01,2.124000e+01,9.890000e+02,64593300055
5.126727600000e+08,2.347000e+01,2.171000e+01,9.890000e+02,64593300056
5.126739000000e+08,2.331000e+01,2.097000e+01,9.890000e+02,64593300057
5.126750400000e+08,2.331000e+01,2.037000e+01,9.890000e+02,64593300058
5.126761800000e+08,2.310000e+01,1.984000e+01,9.890000e+02,64593300059
5.126773800000e+08,2.299000e+01,1.976000e+01,9.890000e+02,64593300060
5.126785200000e+08,2.307000e+01,1.978000e+01,9.890000e+02,64593300061
5.126796600000e+08,2.293000e+01,1.952000e+01,9.890000e+02,64593300062
5.126808000000e+08,2.293000e+01,1.946000e+01,9.890000e+02,64593300063
5.126819400000e+08,2.285000e+01,1.971000e+01,9.890000e+02,64593300064
5.126830800000e+08,2.256000e+01,1.998000e+01,9.890000e+02,64593300065
5.126842200000e+08,2.245000e+01,1.998000e+01,9.890000e+02,64593300066
5.126853600000e+08,2.245000e+01,1.949000e+01,9.900000e+02,64593300067
5.126865000000e+08,2.261000e+01,1.951000e+01,9.900000e+02,64593300068
5.126876400000e+08,2.245000e+01,1.939000e+01,9.890000e+02,64593300069
5.126887800000e+08,2.237000e+01,1.907000e+01,9.890000e+02,64593300070
5.126899200000e+08,2.237000e+01,1.885000e+01,9.890000e+02,64593300071
5.126910600000e+08,2.240000e+01,1.888000e+01,9.890000e+02,64593300072
5.126922000000e+08,2.232000e+01,1.869000e+01,9.880000e+02,64593300073
5.126934000000e+08,2.237000e+01,1.887000e+01,9.880000e+02,64593300074
5.126939400000e+08,2.234000e+01,1.895000e+01,9.880000e+02,64593400001
5.126950800000e+08,2.202000e+01,1.914000e+01,9.880000e+02,64593400002
5.126962200000e+08,2.213000e+01,1.920000e+01,9.880000e+02,64593400003
5.126973600000e+08,2.227000e+01,1.898000e+01,9.870000e+02,64593400004
5.126985000000e+08,2.189000e+01,1.904000e+01,9.870000e+02,64593400005
5.126996400000e+08,2.213000e+01,1.903000e+01,9.870000e+02,64593400006
5.127007800000e+08,2.186000e+01,1.912000e+01,9.870000e+02,64593400007
5.127019200000e+08,2.199000e+01,1.901000e+01,9.870000e+02,64593400008
5.127030600000e+08,2.213000e+01,1.889000e+01,9.870000e+02,64593400009
5.127042000000e+08,2.191000e+01,1.895000e+01,9.870000e+02,64593400010
5.127053400000e+08,2.205000e+01,1.878000e+01,9.860000e+02,64593400011
5.127064800000e+08,2.170000e+01,1.875000e+01,9.860000e+02,64593400012
5.127076200000e+08,2.194000e+01,1.860000e+01,9.860000e+02,64593400013
5.127087600000e+08,2.170000e+01,1.851000e+01,9.860000e+02,64593400014
5.127099000000e+08,2.180000e+01,1.858000e+01,9.860000e+02,64593400015
5.127110400000e+08,2.183000e+01,1.830000e+01,9.860000e+02,64593400016
5.127121800000e+08,2.180000e+01,1.786000e+01,9.860000e+02,64593400017
5.127133200000e+08,2.132000e+01,1.769000e+01,9.860000e+02,64593400018
5.127144600000e+08,2.154000e+01,1.780000e+01,9.860000e+02,64593400019
5.127156000000e+08,2.164000e+01,1.806000e+01,9.860000e+02,64593400020
5.127167400000e+08,2.178000e+01,1.811000e+01,9.860000e+02,64593400021
5.127178800000e+08,2.154000e+01,1.761000e+01,9.860000e+02,64593400022
5.127190200000e+08,2.172000e+01,1.741000e+01,9.860000e+02,64593400023
5.127201600000e+08,2.156000e+01,1.743000e+01,9.870000e+02,64593400024
5.127213000000e+08,2.151000e+01,1.751000e+01,9.860000e+02,64593400025
5.127224400000e+08,2.159000e+01,1.722000e+01,9.870000e+02,64593400026
5.127235800000e+08,2.156000e+01,1.748000e+01,9.870000e+02,64593400027
5.127247200000e+08,2.165000e+01,1.727000e+01,9.870000e+02,64593400028
5.127258600000e+08,2.159000e+01,1.748000e+01,9.870000e+02,64593400029
5.127270000000e+08,2.194000e+01,1.715000e+01,9.870000e+02,64593400030
5.127281400000e+08,2.135000e+01,1.671000e+01,9.870000e+02,64593400031
5.127292800000e+08,2.138000e+01,1.732000e+01,9.870000e+02,64593400032
5.127304200000e+08,2.207000e+01,1.706000e+01,9.870000e+02,64593400033
5.127315600000e+08,2.108000e+01,1.683000e+01,9.870000e+02,64593400034
5.127327000000e+08,2.146000e+01,1.721000e+01,9.870000e+02,64593400035
5.127338400000e+08,2.127000e+01,1.764000e+01,9.870000e+02,64593400036
5.127350400000e+08,2.146000e+01,1.756000e+01,9.880000e+02,64593400037
5.127361800000e+08,2.146000e+01,1.815000e+01,9.880000e+02,64593400038
5.127373200000e+08,2.156000e+01,1.806000e+01,9.880000e+02,64593400039
5.127384600000e+08,2.132000e+01,1.813000e+01,9.880000e+02,64593400040
5.127396000000e+08,2.122000e+01,1.749000e+01,9.880000e+02,64593400041
5.127407400000e+08,2.181000e+01,1.819000e+01,9.870000e+02,64593400042
5.127418800000e+08,2.194000e+01,1.863000e+01,9.870000e+02,64593400043
5.127430200000e+08,2.167000e+01,1.870000e+01,9.870000e+02,64593400044
5.127441600000e+08,2.154000e+01,2.040000e+01,9.870000e+02,64593400045
5.127453000000e+08,2.180000e+01,1.954000e+01,9.870000e+02,64593400046
5.127464400000e+08,2.213000e+01,2.133000e+01,9.870000e+02,64593400047
5.127475800000e+08,2.189000e+01,2.158000e+01,9.870000e+02,64593400048
5.127487200000e+08,2.183000e+01,2.101000e+01,9.870000e+02,64593400049
5.127498600000e+08,2.199000e+01,1.942000e+01,9.860000e+02,64593400050
5.127510000000e+08,2.202000e+01,1.888000e+01,9.870000e+02,64593400051
5.127521400000e+08,2.199000e+01,1.935000e+01,9.870000e+02,64593400052
5.127532800000e+08,2.205000e+01,1.897000e+01,9.860000e+02,64593400053
5.127544200000e+08,2.205000e+01,1.911000e+01,9.860000e+02,64593400054
5.127555600000e+08,2.191000e+01,1.861000e+01,9.860000e+02,64593400055
5.127567000000e+08,2.183000e+01,1.908000e+01,9.860000e+02,64593400056
5.127578400000e+08,2.194000e+01,1.883000e+01,9.860000e+02,64593400057
5.127589800000e+08,2.210000e+01,1.960000e+01,9.860000e+02,64593400058
5.127600600000e+08,2.205000e+01,1.852000e+01,9.860000e+02,64593400059
5.127612000000e+08,2.186000e+01,1.832000e+01,9.860000e+02,64593400060
5.127623400000e+08,2.183000e+01,1.723000e+01,9.860000e+02,64593400061
5.127635400000e+08,2.180000e+01,1.750000e+01,9.860000e+02,64593400062
5.127646200000e+08,2.178000e+01,1.722000e+01,9.860000e+02,64593400063
5.127657600000e+08,2.167000e+01,1.725000e+01,9.860000e+02,64593400064
5.127669000000e+08,2.186000e+01,1.715000e+01,9.860000e+02,64593400065
5.127680400000e+08,2.172000e+01,1.686000e+01,9.870000e+02,64593400066
5.127691800000e+08,2.148000e+01,1.657000e+01,9.870000e+02,64593400067
5.127703200000e+08,2.146000e+01,1.659000e+01,9.870000e+02,64593400068
5.127714600000e+08,2.154000e+01,1.637000e+01,9.870000e+02,64593400069
5.127726000000e+08,2.111000e+01,1.560000e+01,9.870000e+02,64593400070
5.127737400000e+08,2.122000e+01,1.581000e+01,9.870000e+02,64593400071
