#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875380000000e+08,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875404000000e+08,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875428000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875452000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875476000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,12332800005
2.875488000000e+08,2.100000e+01,2.170000e+01,9.940000e+02,12332800006
2.875512000000e+08,2.090000e+01,2.170000e+01,9.940000e+02,12332800007
2.875524000000e+08,2.090000e+01,2.170000e+01,9.940000e+02,12332800008
2.875548000000e+08,2.080000e+01,2.160000e+01,9.940000e+02,12332800009
2.875572000000e+08,2.080000e+01,2.160000e+01,9.940000e+02,12332800010
2.875608000000e+08,2.080000e+01,2.150000e+01,9.940000e+02,12332800011
2.875632000000e+08,2.070000e+01,2.150000e+01,9.940000e+02,12332800012
2.875656000000e+08,2.070000e+01,2.140000e+01,9.940000e+02,12332800013
2.875680000000e+08,2.080000e+01,2.130000e+01,9.940000e+02,12332800014
2.875716000000e+08,2.090000e+01,2.140000e+01,9.950000e+02,12332800015
2.875740000000e+08,2.100000e+01,2.160000e+01,9.950000e+02,12332800016
2.875764000000e+08,2.110000e+01,2.160000e+01,9.940000e+02,12332800017
2.875776000000e+08,2.110000e+01,2.170000e+01,9.940000e+02,12332800018
2.875800000000e+08,2.110000e+01,2.180000e+01,9.940000e+02,12332800019
2.875824000000e+08,2.130000e+01,2.180000e+01,9.930000e+02,12332800020
2.875848000000e+08,2.130000e+01,2.190000e+01,9.930000e+02,12332800021
2.875884000000e+08,2.130000e+01,2.200000e+01,9.930000e+02,12332800022
2.875908000000e+08,2.140000e+01,2.200000e+01,9.930000e+02,12332800023
2.875932000000e+08,2.140000e+01,2.210000e+01,9.930000e+02,12332800024
2.875956000000e+08,2.140000e+01,2.210000e+01,9.930000e+02,12332800025
2.875980000000e+08,2.140000e+01,2.220000e+01,9.930000e+02,12332800026
2.875992000000e+08,2.130000e+01,2.220000e+01,9.930000e+02,12332800027
2.876016000000e+08,2.140000e+01,2.220000e+01,9.930000e+02,12332800028
2.876052000000e+08,2.150000e+01,2.230000e+01,9.940000e+02,12332800029
2.876076000000e+08,2.170000e+01,2.230000e+01,9.940000e+02,12332800030
2.876076000000e+08,2.170000e+01,2.230000e+01,9.940000e+02,12332800031
2.876112000000e+08,2.160000e+01,2.240000e+01,9.940000e+02,12332800032
2.876136000000e+08,2.160000e+01,2.240000e+01,9.940000e+02,12332800033
2.876160000000e+08,2.160000e+01,2.240000e+01,9.940000e+02,12332800034
2.876184000000e+08,2.170000e+01,2.240000e+01,9.940000e+02,12332800035
2.876220000000e+08,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876244000000e+08,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876256000000e+08,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876292000000e+08,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876316000000e+08,2.180000e+01,2.240000e+01,9.930000e+02,12332900005
2.876352000000e+08,2.150000e+01,2.240000e+01,9.930000e+02,12332900006
2.876376000000e+08,2.150000e+01,2.230000e+01,9.930000e+02,12332900007
2.876400000000e+08,2.150000e+01,2.230000e+01,9.930000e+02,12332900008
2.876424000000e+08,2.140000e+01,2.230000e+01,9.930000e+02,12332900009
2.876436000000e+08,2.150000e+01,2.230000e+01,9.930000e+02,12332900010
2.876460000000e+08,2.140000e+01,2.230000e+01,9.930000e+02,12332900011
2.876484000000e+08,2.150000e+01,2.230000e+01,9.930000e+02,12332900012
2.876508000000e+08,2.170000e+01,2.230000e+01,9.930000e+02,12332900013
2.876532000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900014
2.876556000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900015
2.876580000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900016
2.876616000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900017
2.876628000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900018
2.876664000000e+08,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876688000000e+08,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876712000000e+08,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876748000000e+08,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876772000000e+08,2.170000e+01,2.240000e+01,9.910000e+02,12332900024
2.876796000000e+08,2.180000e+01,2.240000e+01,9.910000e+02,12332900025
2.876820000000e+08,2.190000e+01,2.240000e+01,9.910000e+02,12332900026
2.876856000000e+08,2.190000e+01,2.250000e+01,9.920000e+02,12332900027
2.876880000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900028
2.876892000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900029
2.876916000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900030
2.876940000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900031
2.876964000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900032
2.876964000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900033
2.877000000000e+08,2.170000e+01,2.250000e+01,9.920000e+02,12332900034
2.877012000000e+08,2.170000e+01,2.250000e+01,9.920000e+02,12332900035
2.877024000000e+08,2.170000e+01,2.250000e+01,9.920000e+02,12332900036
2.877060000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12332900037
