#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.875380790222e+08,2.875406858623e+08,2.606840061665e+03,43085,38381,29711,4704,4704,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332700001,0,0,0
2,2.875406950994e+08,2.875434099747e+08,2.714875318348e+03,44567,39495,30248,5072,5072,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800002,0,0,0
3,2.875434120127e+08,2.875461059427e+08,2.693929971874e+03,44606,39620,30346,4986,4986,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800003,0,0,0
4,2.875461080034e+08,2.875487969121e+08,2.688908614278e+03,44615,39785,30917,4830,4830,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800004,0,0,0
5,2.875487992043e+08,2.875495059696e+08,7.067652302384e+02,11752,10422,7602,1330,1330,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800005,0,0,0
6,2.875495151025e+08,2.875522059648e+08,2.690862285197e+03,44611,39688,30433,4923,4923,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800006,0,0,0
7,2.875522080479e+08,2.875529388668e+08,7.308188965917e+02,12118,10766,7920,1352,1352,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998634e+00,12332800007,0,0,0
8,2.875529481420e+08,2.875556409896e+08,2.692847617686e+03,44609,39760,31233,4849,4849,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992206e+00,12332800008,0,0,0
9,2.875556430163e+08,2.875583389894e+08,2.695973069429e+03,44595,39665,30782,4930,4930,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800009,0,0,0
10,2.875583420286e+08,2.875610368303e+08,2.694801720083e+03,44610,39648,30848,4962,4962,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997401e+00,12332800010,0,0,0
11,2.875610390070e+08,2.875637409493e+08,2.701942278087e+03,44590,39628,31027,4962,4962,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800011,0,0,0
12,2.875637430243e+08,2.875664729549e+08,2.729930608153e+03,44520,39624,30270,4896,4896,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997434e+00,12332800012,0,0,0
13,2.875664760175e+08,2.875691819832e+08,2.705965661943e+03,44578,39713,30603,4865,4865,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800013,0,0,0
14,2.875691840639e+08,2.875718859931e+08,2.701929260254e+03,44596,39665,30962,4931,4931,0,2,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800014,0,0,0
15,2.875718881105e+08,2.875745709975e+08,2.682887033701e+03,44632,39777,31144,4855,4855,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800015,0,0,0
16,2.875745731585e+08,2.875772859056e+08,2.712747047663e+03,44566,39605,31023,4961,4961,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800016,0,0,0
17,2.875772890818e+08,2.875778999796e+08,6.108978191614e+02,10146,9007,6808,1139,1139,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800017,0,0,0
18,2.875779100807e+08,2.875805939963e+08,2.683915514350e+03,44633,39684,30850,4949,4949,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800018,0,0,0
19,2.875805960095e+08,2.875832689533e+08,2.672943808496e+03,44647,39748,30789,4899,4899,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800019,0,0,0
20,2.875832720024e+08,2.875859348957e+08,2.662893318832e+03,44673,39624,30576,5049,5049,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997372e+00,12332800020,0,0,0
21,2.875859371987e+08,2.875886189887e+08,2.681790006995e+03,44633,39762,30996,4871,4871,0,2,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800021,0,0,0
22,2.875886210665e+08,2.875913019447e+08,2.680878138006e+03,44632,39667,31228,4965,4965,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997390e+00,12332800022,0,0,0
23,2.875913050244e+08,2.875939989144e+08,2.693889955819e+03,44599,39628,30869,4971,4971,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992208e+00,12332800023,0,0,0
24,2.875940020044e+08,2.875966859973e+08,2.683992866993e+03,44631,39751,30966,4880,4880,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800024,0,0,0
25,2.875966880504e+08,2.875990169776e+08,2.328927186787e+03,38840,34599,26837,4241,4241,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800025,0,0,0
26,2.875990261680e+08,2.875999199084e+08,8.937403047085e+02,14891,13269,10045,1622,1622,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800026,0,0,0
27,2.875999301531e+08,2.876025998710e+08,2.669717976570e+03,44650,39883,31024,4767,4767,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997376e+00,12332800027,0,0,0
28,2.876026030066e+08,2.876052969385e+08,2.693931928217e+03,44606,39680,31008,4926,4926,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800028,0,0,0
29,2.876053000181e+08,2.876079988099e+08,2.698791825414e+03,44584,39778,30881,4806,4806,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800029,0,0,0
30,2.876080021506e+08,2.876087429445e+08,7.407939067483e+02,12295,10901,8371,1394,1394,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800030,0,0,0
31,2.876087521437e+08,2.876114709078e+08,2.718764047503e+03,44559,39763,31291,4796,4796,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997424e+00,12332800031,0,0,0
32,2.876114730374e+08,2.876141509933e+08,2.677955880105e+03,44633,39738,31077,4895,4895,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800032,0,0,0
33,2.876141541337e+08,2.876168348492e+08,2.680715573728e+03,44632,39802,30743,4830,4830,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800033,0,0,0
34,2.876168370303e+08,2.876195009786e+08,2.663948320329e+03,44671,39934,31162,4737,4737,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997370e+00,12332800034,0,0,0
35,2.876195030204e+08,2.876222049071e+08,2.701886735976e+03,44597,39662,30747,4935,4935,0,1,e,C,2016,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997407e+00,12332800035,0,0,0
1,2.876222071395e+08,2.876247579753e+08,2.550835823119e+03,42689,37940,29471,4749,4749,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800001,0,0,0
2,2.876247670600e+08,2.876274329595e+08,2.665899505436e+03,44646,39780,31080,4866,4866,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997373e+00,12332800002,0,0,0
3,2.876274361433e+08,2.876300909718e+08,2.654828518212e+03,44679,39867,31044,4812,4812,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900003,0,0,0
4,2.876300940361e+08,2.876327739696e+08,2.679933550000e+03,44630,39848,31085,4782,4782,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900004,0,0,0
5,2.876327760245e+08,2.876354417267e+08,2.665702160060e+03,44668,39992,30982,4676,4676,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997373e+00,12332900005,0,0,0
6,2.876354440237e+08,2.876381129762e+08,2.668952468395e+03,44647,39807,30842,4840,4840,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900006,0,0,0
7,2.876381161165e+08,2.876407799392e+08,2.663822703540e+03,44673,39841,31341,4832,4832,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997370e+00,12332900007,0,0,0
8,2.876407820400e+08,2.876434299563e+08,2.647916302264e+03,44703,39894,31007,4809,4809,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900008,0,0,0
9,2.876434320059e+08,2.876436759726e+08,2.439666934013e+02,4078,3617,2516,461,461,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900009,0,0,0
10,2.876436850140e+08,2.876463339801e+08,2.648966065168e+03,44696,39864,31273,4832,4832,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900010,0,0,0
11,2.876463360076e+08,2.876490059948e+08,2.669987159252e+03,44650,39725,31139,4925,4925,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900011,0,0,0
12,2.876490080387e+08,2.876509479650e+08,1.939926320493e+03,32299,28765,22483,3534,3534,0,2,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900012,0,0,0
13,2.876509570538e+08,2.876536259712e+08,2.668917340517e+03,44654,39739,30532,4915,4915,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900013,0,0,0
14,2.876536290744e+08,2.876562949797e+08,2.665905326784e+03,44663,39754,30273,4909,4909,0,4,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900014,0,0,0
15,2.876562980216e+08,2.876589679943e+08,2.669972716451e+03,44657,39736,31306,4921,4921,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900015,0,0,0
16,2.876589700169e+08,2.876616419324e+08,2.671915563166e+03,44641,39663,30626,4978,4978,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900016,0,0,0
17,2.876616450160e+08,2.876643299512e+08,2.684935178161e+03,44619,39664,30899,4955,4955,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900017,0,0,0
18,2.876643320299e+08,2.876670149958e+08,2.682965890646e+03,44634,39817,30765,4817,4817,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997389e+00,12332900018,0,0,0
19,2.876670171805e+08,2.876696808941e+08,2.663713529050e+03,44661,39712,30907,4949,4949,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997370e+00,12332900019,0,0,0
21,2.876697420353e+08,2.876723938438e+08,2.651808504999e+03,44694,39888,30812,4806,4806,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992085e+00,12332900021,0,0,0
22,2.876723960267e+08,2.876750329291e+08,2.636902467310e+03,44712,39829,30895,4883,4883,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997344e+00,12332900022,0,0,0
23,2.876750360249e+08,2.876776889731e+08,2.652948141456e+03,44685,39732,30439,4953,4953,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997360e+00,12332900023,0,0,0
24,2.876776920027e+08,2.876803319650e+08,2.639962351143e+03,44715,39789,30969,4926,4926,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997346e+00,12332900024,0,0,0
25,2.876803340023e+08,2.876829779635e+08,2.643961179376e+03,44701,39830,30806,4871,4871,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900025,0,0,0
26,2.876829810530e+08,2.876856238365e+08,2.642783569574e+03,44715,39859,30637,4856,4856,0,2,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900026,0,0,0
27,2.876856260016e+08,2.876882880000e+08,2.661998322487e+03,44667,39800,31091,4867,4867,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900027,0,0,0
28,2.876882911361e+08,2.876898439958e+08,1.552859695017e+03,26192,23476,18084,2716,2716,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995497e+00,12332900028,0,0,0
29,2.876898540472e+08,2.876918069532e+08,1.952906010509e+03,32549,29114,22405,3435,3435,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900029,0,0,0
30,2.876918160071e+08,2.876944579628e+08,2.641955711901e+03,44716,39857,31273,4859,4859,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900030,0,0,0
31,2.876944600483e+08,2.876971098581e+08,2.649809833586e+03,44691,39862,30922,4829,4829,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996984e+00,12332900031,0,0,0
32,2.876971130154e+08,2.876973649544e+08,2.519390255809e+02,4191,3760,2561,431,431,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900032,0,0,0
33,2.876973740647e+08,2.877000299244e+08,2.655859738886e+03,44673,39886,31429,4787,4787,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996237e+00,12332900033,0,0,0
34,2.877000330384e+08,2.877015349616e+08,1.501923197329e+03,25504,22728,17713,2776,2776,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995343e+00,12332900034,0,0,0
35,2.877015440052e+08,2.877042218357e+08,2.677830497265e+03,44640,39810,30730,4830,4830,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989548e+00,12332900035,0,0,0
36,2.877042240013e+08,2.877068799588e+08,2.655957497537e+03,44679,39746,31035,4933,4933,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900036,0,0,0
37,2.877068830443e+08,2.877095499271e+08,2.666882845998e+03,44650,39630,30816,5020,5020,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900037,0,0,0
