#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875380790000e+08,2.875381400000e+08,1.537705e+01,5.020785e-01,1.165574e+01,4.371243e-01,7.579957e-01,1.398439e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875381400000e+08,2.875382010000e+08,1.449180e+01,4.874121e-01,1.121311e+01,4.287441e-01,7.737557e-01,1.407229e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875382010000e+08,2.875382620000e+08,1.488525e+01,4.939842e-01,1.109836e+01,4.265447e-01,7.455947e-01,1.445345e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875382620000e+08,2.875383230000e+08,1.388525e+01,4.771027e-01,1.108197e+01,4.262295e-01,7.981110e-01,1.379261e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875383230000e+08,2.875383840000e+08,1.480328e+01,4.926223e-01,1.129508e+01,4.303084e-01,7.630122e-01,1.415093e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875383840000e+08,2.875384450000e+08,1.555738e+01,5.050138e-01,1.227869e+01,4.486535e-01,7.892519e-01,1.323904e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875384450000e+08,2.875385060000e+08,1.436066e+01,4.852016e-01,1.086885e+01,4.221113e-01,7.568493e-01,1.449407e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875385060000e+08,2.875385670000e+08,1.488525e+01,4.939842e-01,1.172131e+01,4.383522e-01,7.874449e-01,1.357697e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875385670000e+08,2.875386280000e+08,1.488525e+01,4.939842e-01,1.162295e+01,4.365091e-01,7.808370e-01,1.372843e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875386280000e+08,2.875386890000e+08,1.436066e+01,4.852016e-01,1.086885e+01,4.221113e-01,7.568493e-01,1.449407e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875386890000e+08,2.875387500000e+08,1.457377e+01,4.887886e-01,1.136066e+01,4.315556e-01,7.795275e-01,1.390407e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875387500000e+08,2.875388110000e+08,1.516393e+01,4.985871e-01,1.163934e+01,4.368168e-01,7.675676e-01,1.388787e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875388110000e+08,2.875388720000e+08,1.483607e+01,4.931675e-01,1.134426e+01,4.312441e-01,7.646409e-01,1.410165e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875388720000e+08,2.875389330000e+08,1.426229e+01,4.835371e-01,1.119672e+01,4.284306e-01,7.850575e-01,1.392683e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875389330000e+08,2.875389940000e+08,1.437705e+01,4.854785e-01,1.093443e+01,4.233827e-01,7.605473e-01,1.441030e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875389940000e+08,2.875390550000e+08,1.444262e+01,4.865843e-01,1.114754e+01,4.274887e-01,7.718502e-01,1.413802e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875390550000e+08,2.875391160000e+08,1.536066e+01,5.018108e-01,1.221311e+01,4.474539e-01,7.950907e-01,1.318619e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875391160000e+08,2.875391770000e+08,1.586885e+01,5.100442e-01,1.234426e+01,4.498499e-01,7.778926e-01,1.335991e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875391770000e+08,2.875392380000e+08,1.445902e+01,4.868604e-01,1.118033e+01,4.281169e-01,7.732427e-01,1.409952e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875392380000e+08,2.875392990000e+08,1.431148e+01,4.843701e-01,1.118033e+01,4.281169e-01,7.812142e-01,1.399225e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875392990000e+08,2.875393600000e+08,1.488525e+01,4.939842e-01,1.193443e+01,4.423193e-01,8.017621e-01,1.323041e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875393600000e+08,2.875394210000e+08,1.411475e+01,4.810295e-01,1.052459e+01,4.153724e-01,7.456446e-01,1.484174e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875394210000e+08,2.875394820000e+08,1.511475e+01,4.977779e-01,1.204918e+01,4.444407e-01,7.971801e-01,1.324244e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875394820000e+08,2.875395430000e+08,1.486885e+01,4.937121e-01,1.145902e+01,4.334198e-01,7.706726e-01,1.395916e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875395430000e+08,2.875396040000e+08,1.509836e+01,4.975079e-01,1.206557e+01,4.447429e-01,7.991314e-01,1.320187e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875396040000e+08,2.875396650000e+08,1.514754e+01,4.983175e-01,1.159016e+01,4.358930e-01,7.651515e-01,1.394542e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875396650000e+08,2.875397260000e+08,1.401639e+01,4.793505e-01,1.034426e+01,4.117986e-01,7.380117e-01,1.503798e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875397260000e+08,2.875397870000e+08,1.481967e+01,4.928950e-01,1.142623e+01,4.327993e-01,7.710177e-01,1.397491e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875397870000e+08,2.875398480000e+08,1.385246e+01,4.765391e-01,1.096721e+01,4.240170e-01,7.917160e-01,1.396961e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875398480000e+08,2.875399090000e+08,1.449180e+01,4.874121e-01,1.111475e+01,4.268596e-01,7.669683e-01,1.421903e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875399090000e+08,2.875399700000e+08,1.504918e+01,4.966970e-01,1.188525e+01,4.414069e-01,7.897604e-01,1.344880e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875399700000e+08,2.875400310000e+08,1.419672e+01,4.824242e-01,1.100000e+01,4.246503e-01,7.748268e-01,1.419390e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875400310000e+08,2.875400920000e+08,1.504918e+01,4.966970e-01,1.185246e+01,4.407977e-01,7.875817e-01,1.349965e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875400920000e+08,2.875401530000e+08,1.468852e+01,4.907092e-01,1.150820e+01,4.343489e-01,7.834821e-01,1.375965e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875401530000e+08,2.875402140000e+08,1.473771e+01,4.915300e-01,1.149180e+01,4.340394e-01,7.797553e-01,1.382140e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875402140000e+08,2.875402750000e+08,1.483607e+01,4.931675e-01,1.139344e+01,4.321779e-01,7.679558e-01,1.403231e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875402750000e+08,2.875403360000e+08,1.424590e+01,4.832591e-01,1.098361e+01,4.243337e-01,7.710012e-01,1.425392e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875403360000e+08,2.875403970000e+08,1.477049e+01,4.920764e-01,1.154098e+01,4.349672e-01,7.813541e-01,1.376995e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875403970000e+08,2.875404580000e+08,1.434426e+01,4.849246e-01,1.083607e+01,4.214741e-01,7.554286e-01,1.453100e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875404580000e+08,2.875405190000e+08,1.557377e+01,5.052798e-01,1.195082e+01,4.426230e-01,7.673684e-01,1.370801e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875405190000e+08,2.875405800000e+08,1.506557e+01,4.969674e-01,1.180328e+01,4.398822e-01,7.834603e-01,1.358687e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875405800000e+08,2.875406410000e+08,1.488525e+01,4.939842e-01,1.127869e+01,4.299960e-01,7.577093e-01,1.421925e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332700001
2.875406950000e+08,2.875407560000e+08,1.452459e+01,4.879632e-01,1.100000e+01,4.246503e-01,7.573363e-01,1.440224e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875407560000e+08,2.875408170000e+08,1.395082e+01,4.782279e-01,1.067213e+01,4.182738e-01,7.649824e-01,1.453487e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875408170000e+08,2.875408780000e+08,1.426229e+01,4.835371e-01,1.119672e+01,4.284306e-01,7.850575e-01,1.392683e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875408780000e+08,2.875409390000e+08,1.480328e+01,4.926223e-01,1.119672e+01,4.284306e-01,7.563677e-01,1.428532e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875409390000e+08,2.875410000000e+08,1.478689e+01,4.923494e-01,1.116393e+01,4.278029e-01,7.549889e-01,1.432056e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875410000000e+08,2.875410610000e+08,1.419672e+01,4.824242e-01,1.088525e+01,4.224295e-01,7.667437e-01,1.437086e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875410610000e+08,2.875411220000e+08,1.355738e+01,4.714362e-01,1.047541e+01,4.144008e-01,7.726723e-01,1.457374e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875411220000e+08,2.875411830000e+08,1.398361e+01,4.787896e-01,1.080328e+01,4.208360e-01,7.725674e-01,1.435225e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875411830000e+08,2.875412440000e+08,1.449180e+01,4.874121e-01,1.093443e+01,4.233827e-01,7.545249e-01,1.447486e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875412440000e+08,2.875413050000e+08,1.391803e+01,4.776656e-01,1.054098e+01,4.156958e-01,7.573616e-01,1.471220e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875413050000e+08,2.875413660000e+08,1.557377e+01,5.052798e-01,1.181967e+01,4.401876e-01,7.589474e-01,1.387714e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875413660000e+08,2.875414270000e+08,1.447541e+01,4.871363e-01,1.132787e+01,4.309324e-01,7.825595e-01,1.388189e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875414270000e+08,2.875414880000e+08,1.504918e+01,4.966970e-01,1.186885e+01,4.411024e-01,7.886710e-01,1.347430e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875414880000e+08,2.875415490000e+08,1.477049e+01,4.920764e-01,1.103279e+01,4.252827e-01,7.469478e-01,1.448398e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875415490000e+08,2.875416100000e+08,1.504918e+01,4.966970e-01,1.177049e+01,4.392709e-01,7.821351e-01,1.362427e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875416100000e+08,2.875416710000e+08,1.418033e+01,4.821456e-01,1.091803e+01,4.230652e-01,7.699422e-01,1.430999e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875416710000e+08,2.875417320000e+08,1.527869e+01,5.004701e-01,1.175410e+01,4.389648e-01,7.693133e-01,1.379923e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875417320000e+08,2.875417930000e+08,1.468852e+01,4.907092e-01,1.118033e+01,4.281169e-01,7.611607e-01,1.424417e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875417930000e+08,2.875418540000e+08,1.439344e+01,4.857552e-01,1.124590e+01,4.293705e-01,7.813212e-01,1.394989e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875418540000e+08,2.875419150000e+08,1.413115e+01,4.813088e-01,1.081967e+01,4.211552e-01,7.656612e-01,1.442736e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875419150000e+08,2.875419760000e+08,1.395082e+01,4.782279e-01,1.103279e+01,4.252827e-01,7.908343e-01,1.394194e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875419760000e+08,2.875420370000e+08,1.478689e+01,4.923494e-01,1.126229e+01,4.296834e-01,7.616408e-01,1.418691e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875420370000e+08,2.875420980000e+08,1.513115e+01,4.980478e-01,1.163934e+01,4.368168e-01,7.692308e-01,1.386808e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875420980000e+08,2.875421590000e+08,1.383607e+01,4.762570e-01,1.067213e+01,4.182738e-01,7.713270e-01,1.445624e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875421590000e+08,2.875422200000e+08,1.526229e+01,5.002015e-01,1.136066e+01,4.315556e-01,7.443609e-01,1.429653e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875422200000e+08,2.875422810000e+08,1.449180e+01,4.874121e-01,1.075410e+01,4.198770e-01,7.420815e-01,1.471435e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875422810000e+08,2.875423420000e+08,1.354098e+01,4.711511e-01,1.027869e+01,4.104913e-01,7.590799e-01,1.487957e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875423420000e+08,2.875424030000e+08,1.445902e+01,4.868604e-01,1.095082e+01,4.236999e-01,7.573696e-01,1.443418e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875424030000e+08,2.875424640000e+08,1.444262e+01,4.865843e-01,1.100000e+01,4.246503e-01,7.616345e-01,1.435513e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875424640000e+08,2.875425250000e+08,1.393443e+01,4.779469e-01,1.081967e+01,4.211552e-01,7.764706e-01,1.428961e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875425250000e+08,2.875425860000e+08,1.452459e+01,4.879632e-01,1.122951e+01,4.290574e-01,7.731377e-01,1.406996e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875425860000e+08,2.875426470000e+08,1.478689e+01,4.923494e-01,1.163934e+01,4.368168e-01,7.871397e-01,1.362919e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875426470000e+08,2.875427080000e+08,1.414754e+01,4.815879e-01,1.083607e+01,4.214741e-01,7.659328e-01,1.441319e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875427080000e+08,2.875427690000e+08,1.536066e+01,5.018108e-01,1.142623e+01,4.327993e-01,7.438634e-01,1.425977e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875427690000e+08,2.875428300000e+08,1.454098e+01,4.882385e-01,1.116393e+01,4.278029e-01,7.677565e-01,1.417822e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875428300000e+08,2.875428910000e+08,1.557377e+01,5.052798e-01,1.181967e+01,4.401876e-01,7.589474e-01,1.387714e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875428910000e+08,2.875429520000e+08,1.414754e+01,4.815879e-01,1.065574e+01,4.179524e-01,7.531866e-01,1.467676e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875429520000e+08,2.875430130000e+08,1.554098e+01,5.047477e-01,1.213115e+01,4.459499e-01,7.805907e-01,1.344111e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875430130000e+08,2.875430740000e+08,1.509836e+01,4.975079e-01,1.154098e+01,4.349672e-01,7.643865e-01,1.398385e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875430740000e+08,2.875431350000e+08,1.495082e+01,4.950711e-01,1.154098e+01,4.349672e-01,7.719298e-01,1.389395e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875431350000e+08,2.875431960000e+08,1.396721e+01,4.785088e-01,1.075410e+01,4.198770e-01,7.699531e-01,1.441852e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875431960000e+08,2.875432570000e+08,1.429508e+01,4.840926e-01,1.072131e+01,4.192365e-01,7.500000e-01,1.466366e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875432570000e+08,2.875433180000e+08,1.463934e+01,4.898870e-01,1.137705e+01,4.318669e-01,7.771556e-01,1.392609e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875433180000e+08,2.875433790000e+08,1.414754e+01,4.815879e-01,1.062295e+01,4.173089e-01,7.508690e-01,1.472280e-02,2.110000e+01,2.180000e+01,9.940000e+02,12332800002
2.875434120000e+08,2.875434730000e+08,1.411475e+01,4.810295e-01,1.106557e+01,4.259141e-01,7.839721e-01,1.402502e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875434730000e+08,2.875435340000e+08,1.422951e+01,4.829810e-01,1.085246e+01,4.217928e-01,7.626728e-01,1.444053e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875435340000e+08,2.875435950000e+08,1.426229e+01,4.835371e-01,1.091803e+01,4.230652e-01,7.655172e-01,1.436393e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875435950000e+08,2.875436560000e+08,1.381967e+01,4.759748e-01,1.081967e+01,4.211552e-01,7.829182e-01,1.419895e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875436560000e+08,2.875437170000e+08,1.445902e+01,4.868604e-01,1.108197e+01,4.262295e-01,7.664399e-01,1.424637e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875437170000e+08,2.875437780000e+08,1.545902e+01,5.034149e-01,1.175410e+01,4.389648e-01,7.603393e-01,1.390101e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875437780000e+08,2.875438390000e+08,1.493443e+01,4.947996e-01,1.162295e+01,4.365091e-01,7.782657e-01,1.376326e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875438390000e+08,2.875439000000e+08,1.424590e+01,4.832591e-01,1.132787e+01,4.309324e-01,7.951669e-01,1.369050e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875439000000e+08,2.875439610000e+08,1.459016e+01,4.890634e-01,1.104918e+01,4.255985e-01,7.573034e-01,1.437050e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875439610000e+08,2.875440220000e+08,1.367213e+01,4.734272e-01,1.037705e+01,4.124507e-01,7.589928e-01,1.480986e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875440220000e+08,2.875440830000e+08,1.444262e+01,4.865843e-01,1.096721e+01,4.240170e-01,7.593644e-01,1.440181e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875440830000e+08,2.875441440000e+08,1.537705e+01,5.020785e-01,1.183607e+01,4.404927e-01,7.697228e-01,1.374647e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875441440000e+08,2.875442050000e+08,1.445902e+01,4.868604e-01,1.063934e+01,4.176308e-01,7.358277e-01,1.484559e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875442050000e+08,2.875442660000e+08,1.480328e+01,4.926223e-01,1.119672e+01,4.284306e-01,7.563677e-01,1.428532e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875442660000e+08,2.875443270000e+08,1.501639e+01,4.961556e-01,1.137705e+01,4.318669e-01,7.576419e-01,1.415836e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875443270000e+08,2.875443880000e+08,1.432787e+01,4.846474e-01,1.103279e+01,4.252827e-01,7.700229e-01,1.423438e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875443880000e+08,2.875444490000e+08,1.447541e+01,4.871363e-01,1.081967e+01,4.211552e-01,7.474518e-01,1.462121e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875444490000e+08,2.875445100000e+08,1.406557e+01,4.801908e-01,1.090164e+01,4.227474e-01,7.750583e-01,1.425472e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875445100000e+08,2.875445710000e+08,1.493443e+01,4.947996e-01,1.137705e+01,4.318669e-01,7.618002e-01,1.411341e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875445710000e+08,2.875446320000e+08,1.549180e+01,5.039484e-01,1.190164e+01,4.417113e-01,7.682540e-01,1.372596e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875446320000e+08,2.875446930000e+08,1.531148e+01,5.010068e-01,1.149180e+01,4.340394e-01,7.505353e-01,1.415848e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875446930000e+08,2.875447540000e+08,1.508197e+01,4.972377e-01,1.159016e+01,4.358930e-01,7.684783e-01,1.390650e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875447540000e+08,2.875448150000e+08,1.426229e+01,4.835371e-01,1.080328e+01,4.208360e-01,7.574713e-01,1.453132e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875448150000e+08,2.875448760000e+08,1.468852e+01,4.907092e-01,1.103279e+01,4.252827e-01,7.511161e-01,1.444435e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875448760000e+08,2.875449370000e+08,1.468852e+01,4.907092e-01,1.104918e+01,4.255985e-01,7.522321e-01,1.442263e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875449370000e+08,2.875449980000e+08,1.483607e+01,4.931675e-01,1.140984e+01,4.324887e-01,7.690608e-01,1.400893e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875449980000e+08,2.875450590000e+08,1.514754e+01,4.983175e-01,1.137705e+01,4.318669e-01,7.510822e-01,1.422446e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875450590000e+08,2.875451200000e+08,1.503279e+01,4.964263e-01,1.159016e+01,4.358930e-01,7.709923e-01,1.387603e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875451200000e+08,2.875451810000e+08,1.432787e+01,4.846474e-01,1.104918e+01,4.255985e-01,7.711670e-01,1.420947e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875451810000e+08,2.875452420000e+08,1.421311e+01,4.827027e-01,1.108197e+01,4.262295e-01,7.797001e-01,1.407542e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875452420000e+08,2.875453030000e+08,1.586885e+01,5.100442e-01,1.211475e+01,4.456484e-01,7.634298e-01,1.365925e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875453030000e+08,2.875453640000e+08,1.509836e+01,4.975079e-01,1.181967e+01,4.401876e-01,7.828447e-01,1.358605e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875453640000e+08,2.875454250000e+08,1.377049e+01,4.751271e-01,1.054098e+01,4.156958e-01,7.654762e-01,1.461907e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875454250000e+08,2.875454860000e+08,1.449180e+01,4.874121e-01,1.108197e+01,4.262295e-01,7.647059e-01,1.426680e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875454860000e+08,2.875455470000e+08,1.450820e+01,4.876877e-01,1.137705e+01,4.318669e-01,7.841808e-01,1.382870e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875455470000e+08,2.875456080000e+08,1.481967e+01,4.928950e-01,1.145902e+01,4.334198e-01,7.732301e-01,1.392717e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875456080000e+08,2.875456690000e+08,1.495082e+01,4.950711e-01,1.154098e+01,4.349672e-01,7.719298e-01,1.389395e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875456690000e+08,2.875457300000e+08,1.475410e+01,4.918033e-01,1.142623e+01,4.327993e-01,7.744445e-01,1.393159e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875457300000e+08,2.875457910000e+08,1.549180e+01,5.039484e-01,1.191803e+01,4.420154e-01,7.693121e-01,1.370401e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875457910000e+08,2.875458520000e+08,1.439344e+01,4.857552e-01,1.116393e+01,4.278029e-01,7.756264e-01,1.407878e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875458520000e+08,2.875459130000e+08,1.478689e+01,4.923494e-01,1.152459e+01,4.346581e-01,7.793791e-01,1.380684e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875459130000e+08,2.875459740000e+08,1.552459e+01,5.044814e-01,1.203279e+01,4.441383e-01,7.750792e-01,1.356791e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875459740000e+08,2.875460350000e+08,1.527869e+01,5.004701e-01,1.147541e+01,4.337297e-01,7.510729e-01,1.416345e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875460350000e+08,2.875460960000e+08,1.455738e+01,4.885136e-01,1.081967e+01,4.211552e-01,7.432432e-01,1.465953e-02,2.110000e+01,2.180000e+01,9.950000e+02,12332800003
2.875461080000e+08,2.875461690000e+08,1.521311e+01,4.993950e-01,1.234426e+01,4.498499e-01,8.114224e-01,1.284087e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875461690000e+08,2.875462300000e+08,1.570492e+01,5.074028e-01,1.226229e+01,4.483539e-01,7.807933e-01,1.336633e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875462300000e+08,2.875462910000e+08,1.496721e+01,4.953424e-01,1.136066e+01,4.315556e-01,7.590361e-01,1.415376e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875462910000e+08,2.875463520000e+08,1.478689e+01,4.923494e-01,1.160656e+01,4.362011e-01,7.849224e-01,1.368068e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875463520000e+08,2.875464130000e+08,1.388525e+01,4.771027e-01,1.090164e+01,4.227474e-01,7.851239e-01,1.411307e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875464130000e+08,2.875464740000e+08,1.480328e+01,4.926223e-01,1.122951e+01,4.290574e-01,7.585825e-01,1.424105e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875464740000e+08,2.875465350000e+08,1.549180e+01,5.039484e-01,1.229508e+01,4.489529e-01,7.936508e-01,1.316437e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875465350000e+08,2.875465960000e+08,1.527869e+01,5.004701e-01,1.181967e+01,4.401876e-01,7.736052e-01,1.370834e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875465960000e+08,2.875466570000e+08,1.563934e+01,5.063425e-01,1.183607e+01,4.404927e-01,7.568134e-01,1.388961e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875466570000e+08,2.875467180000e+08,1.404918e+01,4.799109e-01,1.068852e+01,4.185949e-01,7.607934e-01,1.457235e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875467180000e+08,2.875467790000e+08,1.532787e+01,5.012749e-01,1.209836e+01,4.453468e-01,7.893048e-01,1.333656e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875467790000e+08,2.875468400000e+08,1.521311e+01,4.993950e-01,1.196721e+01,4.429264e-01,7.866379e-01,1.344845e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
2.875468400000e+08,2.875469010000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.100000e+01,2.180000e+01,9.940000e+02,12332800004
