#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532868150000e+08,3.532868760000e+08,5.726229e+01,9.688788e-01,5.295082e+01,9.316900e-01,9.247066e-01,4.464586e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532868760000e+08,3.532869370000e+08,5.886885e+01,9.823763e-01,5.409836e+01,9.417316e-01,9.189641e-01,4.553867e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532869370000e+08,3.532869980000e+08,5.857377e+01,9.799111e-01,5.421312e+01,9.427299e-01,9.255528e-01,4.391454e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532869980000e+08,3.532870590000e+08,5.760656e+01,9.717869e-01,5.362295e+01,9.375845e-01,9.308481e-01,4.279970e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532870590000e+08,3.532871200000e+08,5.696721e+01,9.663792e-01,5.236066e+01,9.264833e-01,9.191367e-01,4.624751e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532871200000e+08,3.532871810000e+08,5.668853e+01,9.640124e-01,5.232787e+01,9.261932e-01,9.230769e-01,4.531424e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532871810000e+08,3.532872420000e+08,5.739344e+01,9.699877e-01,5.306557e+01,9.326990e-01,9.245930e-01,4.462571e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532872420000e+08,3.532873030000e+08,5.954099e+01,9.879684e-01,5.522951e+01,9.515260e-01,9.275881e-01,4.300408e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532873030000e+08,3.532873640000e+08,5.778688e+01,9.733068e-01,5.326229e+01,9.344262e-01,9.217021e-01,4.524709e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532873640000e+08,3.532874250000e+08,5.688525e+01,9.656838e-01,5.278688e+01,9.302467e-01,9.279539e-01,4.389385e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532874250000e+08,3.532874860000e+08,5.800000e+01,9.750999e-01,5.367213e+01,9.380144e-01,9.253816e-01,4.417784e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532874860000e+08,3.532875470000e+08,5.818033e+01,9.766145e-01,5.355738e+01,9.370111e-01,9.205410e-01,4.539836e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532875470000e+08,3.532876080000e+08,5.937705e+01,9.866075e-01,5.419672e+01,9.425873e-01,9.127554e-01,4.688915e-03,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532876520000e+08,3.532877130000e+08,5.732787e+01,9.694334e-01,5.285246e+01,9.308242e-01,9.219331e-01,4.536650e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532877130000e+08,3.532877740000e+08,5.872131e+01,9.811444e-01,5.424590e+01,9.430149e-01,9.237856e-01,4.433446e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532877740000e+08,3.532878350000e+08,5.868853e+01,9.808705e-01,5.396721e+01,9.405894e-01,9.195531e-01,4.545708e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532878350000e+08,3.532878960000e+08,5.886885e+01,9.823763e-01,5.436066e+01,9.440118e-01,9.234197e-01,4.437624e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532878960000e+08,3.532879570000e+08,5.652459e+01,9.626176e-01,5.183607e+01,9.218305e-01,9.170533e-01,4.696920e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532879570000e+08,3.532880180000e+08,5.888525e+01,9.825131e-01,5.491803e+01,9.488391e-01,9.326280e-01,4.182401e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532880180000e+08,3.532880790000e+08,5.731147e+01,9.692948e-01,5.318033e+01,9.337069e-01,9.279176e-01,4.374049e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532880790000e+08,3.532881400000e+08,5.613115e+01,9.592615e-01,5.173771e+01,9.209555e-01,9.217290e-01,4.590239e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532881400000e+08,3.532882010000e+08,5.765574e+01,9.722016e-01,5.321312e+01,9.339947e-01,9.229457e-01,4.496767e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532882010000e+08,3.532882620000e+08,5.719672e+01,9.683239e-01,5.281967e+01,9.305355e-01,9.234738e-01,4.500564e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532882620000e+08,3.532883230000e+08,5.818033e+01,9.766145e-01,5.383607e+01,9.394458e-01,9.253311e-01,4.412306e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532883230000e+08,3.532883840000e+08,5.811475e+01,9.760640e-01,5.393443e+01,9.403036e-01,9.280677e-01,4.339540e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532883840000e+08,3.532884450000e+08,5.700000e+01,9.666572e-01,5.262295e+01,9.288010e-01,9.232097e-01,4.515450e-03,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532884950000e+08,3.532885560000e+08,5.890164e+01,9.826498e-01,5.396721e+01,9.405894e-01,9.162260e-01,4.621973e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532885560000e+08,3.532886170000e+08,5.655738e+01,9.628968e-01,5.211475e+01,9.243053e-01,9.214493e-01,4.580377e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532886170000e+08,3.532886780000e+08,5.744262e+01,9.704032e-01,5.283607e+01,9.306799e-01,9.198059e-01,4.588145e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532886780000e+08,3.532887390000e+08,5.826229e+01,9.773022e-01,5.398361e+01,9.407322e-01,9.265616e-01,4.375624e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532887390000e+08,3.532888000000e+08,5.722951e+01,9.686014e-01,5.293443e+01,9.315457e-01,9.249499e-01,4.459230e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532888000000e+08,3.532888610000e+08,5.596721e+01,9.578598e-01,5.142623e+01,9.181791e-01,9.188635e-01,4.673067e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532888610000e+08,3.532889220000e+08,5.867213e+01,9.807335e-01,5.404918e+01,9.413034e-01,9.212071e-01,4.503409e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532889220000e+08,3.532889830000e+08,5.872131e+01,9.811444e-01,5.449180e+01,9.451498e-01,9.279732e-01,4.319684e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532889830000e+08,3.532890440000e+08,6.016393e+01,9.931234e-01,5.521312e+01,9.513848e-01,9.177112e-01,4.536181e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532890440000e+08,3.532891050000e+08,5.839344e+01,9.784015e-01,5.345901e+01,9.361503e-01,9.154969e-01,4.660343e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532891050000e+08,3.532891660000e+08,5.673771e+01,9.644306e-01,5.226229e+01,9.256127e-01,9.211211e-01,4.581821e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532891660000e+08,3.532892270000e+08,5.722951e+01,9.686014e-01,5.291803e+01,9.314015e-01,9.246634e-01,4.467040e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532892270000e+08,3.532892880000e+08,5.972131e+01,9.894634e-01,5.490164e+01,9.486974e-01,9.192973e-01,4.512763e-03,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532893320000e+08,3.532893930000e+08,5.634426e+01,9.610809e-01,5.103279e+01,9.146601e-01,9.057317e-01,4.984169e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532893930000e+08,3.532894540000e+08,5.722951e+01,9.686014e-01,5.257377e+01,9.283668e-01,9.186479e-01,4.626834e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532894540000e+08,3.532895150000e+08,5.775410e+01,9.730306e-01,5.295082e+01,9.316900e-01,9.168323e-01,4.652282e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532895150000e+08,3.532895760000e+08,5.901639e+01,9.836066e-01,5.426229e+01,9.431574e-01,9.194444e-01,4.535856e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532895760000e+08,3.532896370000e+08,5.896721e+01,9.831966e-01,5.406557e+01,9.414461e-01,9.168752e-01,4.603098e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532896370000e+08,3.532896980000e+08,5.862295e+01,9.803224e-01,5.375410e+01,9.387304e-01,9.169463e-01,4.614798e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532896980000e+08,3.532897590000e+08,5.800000e+01,9.750999e-01,5.355738e+01,9.370111e-01,9.234030e-01,4.471184e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532897590000e+08,3.532898200000e+08,5.836066e+01,9.781268e-01,5.334426e+01,9.351450e-01,9.140449e-01,4.697801e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532898200000e+08,3.532898810000e+08,5.765574e+01,9.722016e-01,5.272131e+01,9.296687e-01,9.144157e-01,4.717182e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532898810000e+08,3.532899420000e+08,5.778688e+01,9.733068e-01,5.326229e+01,9.344262e-01,9.217021e-01,4.524709e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532899420000e+08,3.532900030000e+08,5.763934e+01,9.720634e-01,5.311475e+01,9.331311e-01,9.215017e-01,4.535799e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532900030000e+08,3.532900640000e+08,5.832787e+01,9.778520e-01,5.368853e+01,9.381576e-01,9.204609e-01,4.536177e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532900640000e+08,3.532901250000e+08,5.709836e+01,9.674909e-01,5.260656e+01,9.286563e-01,9.213322e-01,4.561734e-03,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532901710000e+08,3.532902320000e+08,5.765574e+01,9.722016e-01,5.270492e+01,9.295241e-01,9.141313e-01,4.724278e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532902320000e+08,3.532902930000e+08,5.460656e+01,9.461445e-01,5.026229e+01,9.077290e-01,9.204443e-01,4.688642e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532902930000e+08,3.532903540000e+08,5.740984e+01,9.701262e-01,5.291803e+01,9.314015e-01,9.217590e-01,4.538035e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532903540000e+08,3.532904150000e+08,5.755738e+01,9.713720e-01,5.291803e+01,9.314015e-01,9.193962e-01,4.594241e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532904150000e+08,3.532904760000e+08,5.667213e+01,9.638731e-01,5.190164e+01,9.224134e-01,9.158230e-01,4.722292e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532904760000e+08,3.532905370000e+08,5.609836e+01,9.589814e-01,5.181967e+01,9.216847e-01,9.237288e-01,4.537456e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532905370000e+08,3.532905980000e+08,5.949180e+01,9.875603e-01,5.460656e+01,9.461445e-01,9.178837e-01,4.557378e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532905980000e+08,3.532906590000e+08,5.949180e+01,9.875603e-01,5.436066e+01,9.440118e-01,9.137504e-01,4.660140e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532906590000e+08,3.532907200000e+08,5.811475e+01,9.760640e-01,5.339344e+01,9.355760e-01,9.187588e-01,4.588606e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532907200000e+08,3.532907810000e+08,5.765574e+01,9.722016e-01,5.316393e+01,9.335631e-01,9.220927e-01,4.519498e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532907810000e+08,3.532908420000e+08,5.757377e+01,9.715104e-01,5.291803e+01,9.314015e-01,9.191344e-01,4.600386e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532908420000e+08,3.532909030000e+08,5.850820e+01,9.793624e-01,5.381967e+01,9.393028e-01,9.198655e-01,4.544632e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532909030000e+08,3.532909640000e+08,5.700000e+01,9.666572e-01,5.195082e+01,9.228504e-01,9.114179e-01,4.818695e-03,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532910140000e+08,3.532910750000e+08,5.757377e+01,9.715104e-01,5.365574e+01,9.378712e-01,9.319476e-01,4.249523e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532910750000e+08,3.532911360000e+08,5.788525e+01,9.741347e-01,5.362295e+01,9.375845e-01,9.263664e-01,4.395218e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532911360000e+08,3.532911970000e+08,5.606557e+01,9.587011e-01,5.200000e+01,9.232870e-01,9.274854e-01,4.434587e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532911970000e+08,3.532912580000e+08,5.836066e+01,9.781268e-01,5.368853e+01,9.381576e-01,9.199438e-01,4.548342e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532912580000e+08,3.532913190000e+08,5.931147e+01,9.860625e-01,5.462295e+01,9.462866e-01,9.209508e-01,4.485724e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532913190000e+08,3.532913800000e+08,5.862295e+01,9.803224e-01,5.422951e+01,9.428724e-01,9.250559e-01,4.403053e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532913800000e+08,3.532914410000e+08,5.770492e+01,9.726161e-01,5.337705e+01,9.354323e-01,9.250000e-01,4.439460e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532914410000e+08,3.532915020000e+08,5.850820e+01,9.793624e-01,5.388525e+01,9.398748e-01,9.209863e-01,4.515486e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532915020000e+08,3.532915630000e+08,5.796721e+01,9.748242e-01,5.391803e+01,9.401607e-01,9.301471e-01,4.286591e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532915630000e+08,3.532916240000e+08,5.837705e+01,9.782642e-01,5.411475e+01,9.418743e-01,9.269868e-01,4.359648e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532916240000e+08,3.532916850000e+08,5.867213e+01,9.807335e-01,5.426229e+01,9.431574e-01,9.248393e-01,4.407047e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532916850000e+08,3.532917460000e+08,5.922951e+01,9.853809e-01,5.475410e+01,9.474218e-01,9.244395e-01,4.396960e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532917460000e+08,3.532918070000e+08,5.737705e+01,9.698491e-01,5.293443e+01,9.315457e-01,9.225714e-01,4.517692e-03,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532918490000e+08,3.532919100000e+08,5.760656e+01,9.717869e-01,5.327869e+01,9.345700e-01,9.248719e-01,4.446733e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532919100000e+08,3.532919710000e+08,5.663934e+01,9.635942e-01,5.201639e+01,9.234326e-01,9.183792e-01,4.657871e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532919710000e+08,3.532920320000e+08,5.773771e+01,9.728925e-01,5.280328e+01,9.303910e-01,9.145372e-01,4.710799e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532920320000e+08,3.532920930000e+08,5.772131e+01,9.727544e-01,5.306557e+01,9.326990e-01,9.193411e-01,4.589142e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532920930000e+08,3.532921540000e+08,5.832787e+01,9.778520e-01,5.368853e+01,9.381576e-01,9.204609e-01,4.536177e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532921540000e+08,3.532922150000e+08,5.885246e+01,9.822395e-01,5.416393e+01,9.423022e-01,9.203343e-01,4.519198e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532922150000e+08,3.532922760000e+08,5.908197e+01,9.841529e-01,5.455738e+01,9.457183e-01,9.234184e-01,4.429647e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532922760000e+08,3.532923370000e+08,5.919672e+01,9.851082e-01,5.473771e+01,9.472800e-01,9.246746e-01,4.391889e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532923370000e+08,3.532923980000e+08,5.972131e+01,9.894634e-01,5.472131e+01,9.471382e-01,9.162778e-01,4.588855e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532923980000e+08,3.532924590000e+08,5.719672e+01,9.683239e-01,5.259016e+01,9.285116e-01,9.194612e-01,4.607006e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532924590000e+08,3.532925200000e+08,5.875410e+01,9.814184e-01,5.326229e+01,9.344262e-01,9.065290e-01,4.862340e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532925200000e+08,3.532925810000e+08,5.862295e+01,9.803224e-01,5.354099e+01,9.368677e-01,9.133109e-01,4.705359e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532925810000e+08,3.532926420000e+08,5.804918e+01,9.755132e-01,5.377049e+01,9.388735e-01,9.262920e-01,4.391049e-03,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532926830000e+08,3.532927440000e+08,5.750820e+01,9.709569e-01,5.260656e+01,9.286563e-01,9.147663e-01,4.714450e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532927440000e+08,3.532928050000e+08,5.800000e+01,9.750999e-01,5.355738e+01,9.370111e-01,9.234030e-01,4.471184e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532928050000e+08,3.532928660000e+08,5.662295e+01,9.634548e-01,5.214754e+01,9.245960e-01,9.209612e-01,4.590708e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532928660000e+08,3.532929270000e+08,5.677049e+01,9.647092e-01,5.200000e+01,9.232870e-01,9.159688e-01,4.714485e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532929270000e+08,3.532929880000e+08,5.519672e+01,9.512435e-01,5.036066e+01,9.086168e-01,9.123849e-01,4.872557e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532929880000e+08,3.532930490000e+08,6.063934e+01,9.970394e-01,5.583607e+01,9.567368e-01,9.207894e-01,4.440477e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532930490000e+08,3.532931100000e+08,5.742623e+01,9.702647e-01,5.273771e+01,9.298132e-01,9.183557e-01,4.626455e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532931100000e+08,3.532931710000e+08,5.809836e+01,9.759263e-01,5.383607e+01,9.394458e-01,9.266366e-01,4.379733e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532931710000e+08,3.532932320000e+08,5.898361e+01,9.833333e-01,5.429508e+01,9.434423e-01,9.205114e-01,4.509583e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532932320000e+08,3.532932930000e+08,5.857377e+01,9.799111e-01,5.411475e+01,9.418743e-01,9.238735e-01,4.436676e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532932930000e+08,3.532933540000e+08,5.898361e+01,9.833333e-01,5.452459e+01,9.454342e-01,9.244025e-01,4.407109e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532933540000e+08,3.532934150000e+08,5.837705e+01,9.782642e-01,5.378688e+01,9.390166e-01,9.213704e-01,4.510495e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532934150000e+08,3.532934760000e+08,5.927869e+01,9.857900e-01,5.483607e+01,9.481307e-01,9.250553e-01,4.378648e-03,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532935200000e+08,3.532935810000e+08,5.913115e+01,9.845623e-01,5.445901e+01,9.448655e-01,9.209870e-01,4.491621e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532935810000e+08,3.532936420000e+08,5.804918e+01,9.755132e-01,5.350820e+01,9.365808e-01,9.217735e-01,4.512593e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532936420000e+08,3.532937030000e+08,5.796721e+01,9.748242e-01,5.334426e+01,9.351450e-01,9.202489e-01,4.555803e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532937030000e+08,3.532937640000e+08,5.867213e+01,9.807335e-01,5.429508e+01,9.434423e-01,9.253982e-01,4.391958e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532937640000e+08,3.532938250000e+08,5.991803e+01,9.910917e-01,5.501639e+01,9.496884e-01,9.181942e-01,4.533311e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532938250000e+08,3.532938860000e+08,5.578688e+01,9.563154e-01,5.116393e+01,9.158346e-01,9.171320e-01,4.725834e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532938860000e+08,3.532939470000e+08,5.814754e+01,9.763392e-01,5.308197e+01,9.328431e-01,9.128841e-01,4.735065e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532939470000e+08,3.532940080000e+08,5.806557e+01,9.756509e-01,5.359016e+01,9.372979e-01,9.229249e-01,4.481424e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532940080000e+08,3.532940690000e+08,5.724590e+01,9.687401e-01,5.234426e+01,9.263383e-01,9.143757e-01,4.735040e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532940690000e+08,3.532941300000e+08,5.721312e+01,9.684626e-01,5.278688e+01,9.302467e-01,9.226361e-01,4.522428e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532941300000e+08,3.532941910000e+08,5.819672e+01,9.767520e-01,5.336066e+01,9.352887e-01,9.169014e-01,4.632805e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532941910000e+08,3.532942520000e+08,5.829508e+01,9.775771e-01,5.368853e+01,9.381576e-01,9.209786e-01,4.523934e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532942520000e+08,3.532943130000e+08,5.642623e+01,9.617797e-01,5.188525e+01,9.222677e-01,9.195235e-01,4.636715e-03,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532943580000e+08,3.532944190000e+08,5.859016e+01,9.800482e-01,5.398361e+01,9.407322e-01,9.213766e-01,4.502122e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532944190000e+08,3.532944800000e+08,5.701639e+01,9.667963e-01,5.257377e+01,9.283668e-01,9.220816e-01,4.545062e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532944800000e+08,3.532945410000e+08,5.919672e+01,9.851082e-01,5.445901e+01,9.448655e-01,9.199668e-01,4.515518e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532945410000e+08,3.532946020000e+08,5.804918e+01,9.755132e-01,5.378688e+01,9.390166e-01,9.265744e-01,4.383297e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532946020000e+08,3.532946630000e+08,5.863934e+01,9.804595e-01,5.344262e+01,9.360067e-01,9.113783e-01,4.751820e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532946630000e+08,3.532947240000e+08,5.618033e+01,9.596817e-01,5.152459e+01,9.190568e-01,9.171287e-01,4.709342e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532947240000e+08,3.532947850000e+08,5.668853e+01,9.640124e-01,5.188525e+01,9.222677e-01,9.152690e-01,4.735689e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532947850000e+08,3.532948460000e+08,5.878688e+01,9.816921e-01,5.409836e+01,9.417316e-01,9.202454e-01,4.524020e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532948460000e+08,3.532949070000e+08,5.932787e+01,9.861988e-01,5.447541e+01,9.450077e-01,9.182094e-01,4.555418e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532949070000e+08,3.532949680000e+08,5.618033e+01,9.596817e-01,5.183607e+01,9.218305e-01,9.226729e-01,4.562814e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532950270000e+08,3.532950880000e+08,5.681967e+01,9.651270e-01,5.218033e+01,9.248866e-01,9.183497e-01,4.651239e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532950880000e+08,3.532951490000e+08,5.800000e+01,9.750999e-01,5.357377e+01,9.371545e-01,9.236857e-01,4.463610e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532951490000e+08,3.532952100000e+08,5.740984e+01,9.701262e-01,5.268853e+01,9.293795e-01,9.177613e-01,4.642426e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532952100000e+08,3.532952710000e+08,5.903279e+01,9.837431e-01,5.437705e+01,9.441541e-01,9.211330e-01,4.491560e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532952710000e+08,3.532953320000e+08,5.642623e+01,9.617797e-01,5.152459e+01,9.190568e-01,9.131319e-01,4.800556e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532953320000e+08,3.532953930000e+08,5.814754e+01,9.763392e-01,5.331147e+01,9.348575e-01,9.168311e-01,4.636545e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532953930000e+08,3.532954540000e+08,5.642623e+01,9.617797e-01,5.190164e+01,9.224134e-01,9.198141e-01,4.629070e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532954540000e+08,3.532955150000e+08,5.972131e+01,9.894634e-01,5.559016e+01,9.546278e-01,9.308262e-01,4.204123e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532955150000e+08,3.532955760000e+08,5.726229e+01,9.688788e-01,5.259016e+01,9.285116e-01,9.184083e-01,4.631713e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532955760000e+08,3.532956370000e+08,5.890164e+01,9.826498e-01,5.386885e+01,9.397318e-01,9.145561e-01,4.663555e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532956370000e+08,3.532956980000e+08,5.804918e+01,9.755132e-01,5.349180e+01,9.364373e-01,9.214911e-01,4.520038e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532956980000e+08,3.532957590000e+08,5.736066e+01,9.697106e-01,5.270492e+01,9.295241e-01,9.188340e-01,4.616722e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532957590000e+08,3.532958200000e+08,5.862295e+01,9.803224e-01,5.378688e+01,9.390166e-01,9.175056e-01,4.600635e-03,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532958650000e+08,3.532959260000e+08,5.768853e+01,9.724780e-01,5.319672e+01,9.338508e-01,9.221370e-01,4.517038e-03,2.230000e+01,1.040000e+01,9.710000e+02,41408900012
3.532959260000e+08,3.532959870000e+08,5.885246e+01,9.822395e-01,5.421312e+01,9.427299e-01,9.211699e-01,4.497473e-03,2.230000e+01,1.040000e+01,9.710000e+02,41408900012
3.532959870000e+08,3.532960480000e+08,5.732787e+01,9.694334e-01,5.290164e+01,9.312572e-01,9.227909e-01,4.513755e-03,2.230000e+01,1.040000e+01,9.710000e+02,41408900012
