#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.532868150439e+08,3.532876469995e+08,8.319556331038e+02,48283,48255,44546,28,28,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408800001,0,0,0
2,3.532876520206e+08,3.532884909808e+08,8.389601259232e+02,48317,48299,44606,18,18,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408800002,0,0,0
3,3.532884950419e+08,3.532893279985e+08,8.329566188455e+02,48313,48280,44487,33,33,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408800003,0,0,0
4,3.532893320261e+08,3.532901669973e+08,8.349711819887e+02,48303,48276,44322,27,27,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408800004,0,0,0
5,3.532901710127e+08,3.532910099986e+08,8.389859263301e+02,48307,48279,44323,28,28,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900005,0,0,0
6,3.532910140109e+08,3.532918439965e+08,8.299856103659e+02,48293,48268,44627,25,25,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900006,0,0,0
7,3.532918490289e+08,3.532926779925e+08,8.289635422230e+02,48299,48278,44351,21,21,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900007,0,0,0
8,3.532926830210e+08,3.532935149985e+08,8.319775059819e+02,48281,48243,44403,38,38,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900008,0,0,0
9,3.532935200111e+08,3.532943529999e+08,8.329887921214e+02,48298,48271,44406,27,27,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900009,0,0,0
10,3.532943580187e+08,3.532950119901e+08,6.539713940620e+02,37792,37776,34717,16,16,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900010,0,0,0
11,3.532950273606e+08,3.532958609996e+08,8.336390486956e+02,48332,48298,44407,34,34,0,2,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.302525e+00,41408900011,0,0,0
12,3.532958650435e+08,3.532966909731e+08,8.259296075106e+02,48278,48245,44431,33,33,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900012,0,0,0
13,3.532966960224e+08,3.532975319951e+08,8.359726924300e+02,48283,48255,44367,28,28,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900013,0,0,0
14,3.532975370255e+08,3.532983719484e+08,8.349229328632e+02,48296,48269,44344,27,27,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900014,0,0,0
15,3.532983770632e+08,3.532992139990e+08,8.369358710647e+02,48318,48284,44496,34,34,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900015,0,0,0
16,3.532992180235e+08,3.533000429897e+08,8.249661623240e+02,48318,48294,44501,24,24,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900016,0,0,0
17,3.533000470155e+08,3.533008789855e+08,8.319699869752e+02,48334,48311,44528,23,23,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900017,0,0,0
18,3.533008830286e+08,3.533017219973e+08,8.389686551094e+02,48323,48289,44479,34,34,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900018,0,0,0
19,3.533017260238e+08,3.533025649728e+08,8.389489982724e+02,48294,48263,44589,31,31,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900019,0,0,0
20,3.533025690221e+08,3.533034029973e+08,8.339752141833e+02,48280,48252,44508,28,28,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900020,0,0,0
21,3.533034080349e+08,3.533042389626e+08,8.309276639819e+02,48331,48302,44637,29,29,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900021,0,0,0
22,3.533042430260e+08,3.533050789939e+08,8.359679552317e+02,48291,48266,44360,25,25,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900022,0,0,0
23,3.533050840111e+08,3.533059179971e+08,8.339860362411e+02,48272,48246,44406,26,26,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900023,0,0,0
24,3.533059230337e+08,3.533067579988e+08,8.349650893211e+02,48316,48286,44465,30,30,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900024,0,0,0
25,3.533067620258e+08,3.533075869966e+08,8.249708124995e+02,48293,48261,44478,32,32,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900025,0,0,0
26,3.533075920333e+08,3.533084219935e+08,8.299602169991e+02,48298,48268,44452,30,30,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900026,0,0,0
27,3.533084270289e+08,3.533092619984e+08,8.349695013762e+02,48270,48244,44476,26,26,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900027,0,0,0
28,3.533092670127e+08,3.533100969922e+08,8.299795525670e+02,48274,48249,44562,25,25,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900028,0,0,0
29,3.533101020195e+08,3.533109369586e+08,8.349391487241e+02,48285,48258,44605,27,27,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900029,0,0,0
30,3.533109420118e+08,3.533117759828e+08,8.339710721970e+02,48319,48281,44550,38,38,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900030,0,0,0
31,3.533117800129e+08,3.533126139857e+08,8.339728505015e+02,48294,48254,44514,40,40,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900031,0,0,0
32,3.533126190114e+08,3.533134469987e+08,8.279873263836e+02,48342,48311,44648,31,31,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900032,0,0,0
33,3.533134510148e+08,3.533142829948e+08,8.319800258875e+02,48305,48275,44593,30,30,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900033,0,0,0
34,3.533142870800e+08,3.533151169597e+08,8.298796300888e+02,48339,48310,44456,29,29,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900034,0,0,0
35,3.533151210187e+08,3.533159539981e+08,8.329793761969e+02,48306,48289,44558,17,17,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900035,0,0,0
36,3.533159590254e+08,3.533167909271e+08,8.319017137289e+02,48288,48252,44599,36,36,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900036,0,0,0
37,3.533167960239e+08,3.533176329809e+08,8.369570522308e+02,48272,48249,44484,23,23,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900037,0,0,0
38,3.533176380513e+08,3.533184709939e+08,8.329425532818e+02,48291,48259,44600,32,32,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900038,0,0,0
39,3.533184760118e+08,3.533193089793e+08,8.329675222635e+02,48303,48279,44526,24,24,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.165467e+00,41408900039,0,0,0
40,3.533193130374e+08,3.533201469968e+08,8.339593455195e+02,48309,48276,44571,33,33,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.765270e+00,41408900040,0,0,0
41,3.533201510733e+08,3.533209829426e+08,8.318693718314e+02,48335,48302,44391,33,33,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.142856e+00,41408900041,0,0,0
42,3.533209870206e+08,3.533218199767e+08,8.329560635090e+02,48287,48255,44183,32,32,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900042,0,0,0
43,3.533218250122e+08,3.533226609928e+08,8.359805918336e+02,48323,48293,44444,30,30,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900043,0,0,0
44,3.533226650607e+08,3.533235009966e+08,8.359358857870e+02,48322,48299,44553,23,23,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900044,0,0,0
45,3.533235050113e+08,3.533243369934e+08,8.319821421504e+02,48290,48259,44471,31,31,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900045,0,0,0
46,3.533243420213e+08,3.533251789958e+08,8.369745001197e+02,48267,48241,44438,26,26,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900046,0,0,0
47,3.533251840201e+08,3.533260219968e+08,8.379766935706e+02,48287,48254,44395,33,33,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.010727e+00,41408900047,0,0,0
48,3.533260270187e+08,3.533268589654e+08,8.319466544986e+02,48288,48260,44459,28,28,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900048,0,0,0
49,3.533268640285e+08,3.533276949881e+08,8.309596490264e+02,48291,48266,44408,25,25,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900049,0,0,0
50,3.533277000135e+08,3.533285309770e+08,8.309635334015e+02,48282,48251,44589,31,31,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900050,0,0,0
51,3.533285360227e+08,3.533293659908e+08,8.299681625962e+02,48284,48255,44608,29,29,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900051,0,0,0
52,3.533293710305e+08,3.533302039995e+08,8.329690212011e+02,48326,48310,44483,16,16,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.061152e+00,41408900052,0,0,0
53,3.533302080131e+08,3.533310389959e+08,8.309827097654e+02,48325,48294,44517,31,31,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900053,0,0,0
54,3.533310430114e+08,3.533318759894e+08,8.329779945016e+02,48323,48298,44255,25,25,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.505998e+00,41408900054,0,0,0
55,3.533318800293e+08,3.533327129933e+08,8.329640833735e+02,48307,48288,44615,19,19,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.658276e+00,41408900055,0,0,0
56,3.533327170186e+08,3.533335449825e+08,8.279638515711e+02,48342,48315,44678,27,27,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900056,0,0,0
57,3.533335490243e+08,3.533343789557e+08,8.299314191937e+02,48316,48283,44600,33,33,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900057,0,0,0
58,3.533343830110e+08,3.533352149997e+08,8.319887058139e+02,48325,48300,44498,25,25,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900058,0,0,0
59,3.533352191045e+08,3.533360459857e+08,8.268811860681e+02,48346,48316,44497,30,30,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900059,0,0,0
60,3.533360500314e+08,3.533368779927e+08,8.279613140821e+02,48329,48307,44482,22,22,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900060,0,0,0
61,3.533368820240e+08,3.533377109961e+08,8.289721278548e+02,48285,48251,44375,34,34,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900061,0,0,0
62,3.533377160317e+08,3.533385499857e+08,8.339540520310e+02,48318,48278,44318,40,40,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.935328e+00,41408900062,0,0,0
63,3.533385540298e+08,3.533393869709e+08,8.329411516786e+02,48327,48296,44379,31,31,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900063,0,0,0
64,3.533393910265e+08,3.533402229927e+08,8.319661900997e+02,48301,48271,44363,30,30,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900064,0,0,0
65,3.533402280260e+08,3.533410579980e+08,8.299719560146e+02,48314,48288,44392,26,26,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900065,0,0,0
66,3.533410620386e+08,3.533418899906e+08,8.279519422054e+02,48319,48291,44550,28,28,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900066,0,0,0
67,3.533418940358e+08,3.533427199796e+08,8.259437518120e+02,48305,48274,44415,31,31,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900067,0,0,0
68,3.533427240215e+08,3.533435559774e+08,8.319558573365e+02,48279,48252,44351,27,27,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900068,0,0,0
69,3.533435610213e+08,3.533443889833e+08,8.279620376825e+02,48308,48154,44298,154,154,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900069,0,0,0
70,3.533443930147e+08,3.533452289914e+08,8.359766728878e+02,48289,48232,44455,57,57,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900070,0,0,0
71,3.533452340128e+08,3.533460719899e+08,8.379771688581e+02,48275,48238,44362,37,37,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900071,0,0,0
72,3.533460770206e+08,3.533469099937e+08,8.329730545282e+02,48328,48299,44461,29,29,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900072,0,0,0
73,3.533469140150e+08,3.533477479951e+08,8.339800656438e+02,48280,48243,44383,37,37,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900073,0,0,0
74,3.533477530171e+08,3.533485809964e+08,8.279792991281e+02,48340,48060,43691,280,280,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900074,0,0,0
75,3.533485850212e+08,3.533494279924e+08,8.429712061286e+02,48275,48056,43588,219,219,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.718009e+00,41408900075,0,0,0
76,3.533494320124e+08,3.533502699905e+08,8.379781334400e+02,48313,47896,43805,417,417,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900076,0,0,0
77,3.533502740189e+08,3.533511079605e+08,8.339415764809e+02,48298,48238,44080,60,60,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900077,0,0,0
78,3.533511120270e+08,3.533519539992e+08,8.419721446633e+02,48306,48239,44252,67,67,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.335706e+00,41408900078,0,0,0
79,3.533519580396e+08,3.533527969358e+08,8.388961517215e+02,48298,48224,44433,74,74,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.558333e+00,41408900079,0,0,0
80,3.533528010145e+08,3.533536409554e+08,8.399409719110e+02,48309,48064,43456,245,245,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900080,0,0,0
81,3.533536450113e+08,3.533544869976e+08,8.419862449765e+02,48269,47653,43415,616,616,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.491103e+00,41408900081,0,0,0
82,3.533544920168e+08,3.533553299982e+08,8.379813703895e+02,48321,48065,43854,256,256,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,9.761623e-01,41408900082,0,0,0
83,3.533553340151e+08,3.533561779944e+08,8.439793398976e+02,48277,48141,43935,136,136,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900083,0,0,0
84,3.533561820199e+08,3.533570219661e+08,8.399462322593e+02,48280,48205,44395,75,75,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900084,0,0,0
85,3.533570270224e+08,3.533578619993e+08,8.349769171476e+02,48272,48225,44556,47,47,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900085,0,0,0
86,3.533578670239e+08,3.533586999807e+08,8.329567596316e+02,48302,47994,43784,308,308,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.525180e+00,41408900086,0,0,0
87,3.533587040168e+08,3.533595439827e+08,8.399659094810e+02,48258,48232,44324,26,26,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900087,0,0,0
88,3.533595490143e+08,3.533603789798e+08,8.299654354453e+02,48303,48275,44589,28,28,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.262333e+00,41408900088,0,0,0
89,3.533603830282e+08,3.533612209943e+08,8.379661386609e+02,48276,48210,44277,66,66,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.268177e+00,41408900089,0,0,0
90,3.533612260243e+08,3.533620609993e+08,8.349750001431e+02,48324,48041,43294,283,283,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900090,0,0,0
91,3.533620650343e+08,3.533629049991e+08,8.399647700191e+02,48283,48120,43918,163,163,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900091,0,0,0
92,3.533629090528e+08,3.533637539845e+08,8.449316228628e+02,48287,48229,44063,58,58,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983450e+00,41408900092,0,0,0
93,3.533637580247e+08,3.533646019837e+08,8.439589815736e+02,48262,47839,43411,423,423,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.442604e+00,41408900093,0,0,0
94,3.533646070596e+08,3.533654499750e+08,8.429153941274e+02,48279,47801,43296,478,478,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.313982e+00,41408900094,0,0,0
95,3.533654540174e+08,3.533662909889e+08,8.369715398550e+02,48319,48095,43662,224,224,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900095,0,0,0
96,3.533662950208e+08,3.533671368871e+08,8.418663803935e+02,48291,47967,43014,324,324,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900096,0,0,0
97,3.533671410299e+08,3.533679779956e+08,8.369657019377e+02,48284,48068,44094,216,216,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41408900097,0,0,0
98,3.533679820165e+08,3.533688249937e+08,8.429772415757e+02,48301,48260,44431,41,41,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.084123e+00,41408900098,0,0,0
99,3.533688290287e+08,3.533696659780e+08,8.369493004680e+02,48300,48140,44149,160,160,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900099,0,0,0
100,3.533696700255e+08,3.533705069814e+08,8.369559622407e+02,48283,48241,44454,42,42,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41408900100,0,0,0
101,3.533705110113e+08,3.533713479773e+08,8.369659854174e+02,48313,48291,44546,22,22,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.280430e+00,41408900101,0,0,0
102,3.533713520118e+08,3.533721939770e+08,8.419652245045e+02,48272,48244,44445,28,28,0,1,e,T,2018,3,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983391e+00,41408900102,0,0,0
