#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.532867800000e+08,2.230000e+01,1.190000e+01,9.710000e+02,41408800001
3.532876200000e+08,2.230000e+01,1.180000e+01,9.710000e+02,41408800002
3.532884600000e+08,2.220000e+01,1.170000e+01,9.710000e+02,41408800003
3.532893000000e+08,2.230000e+01,1.150000e+01,9.710000e+02,41408800004
3.532901400000e+08,2.230000e+01,1.140000e+01,9.710000e+02,41408900005
3.532909800000e+08,2.230000e+01,1.120000e+01,9.710000e+02,41408900006
3.532918200000e+08,2.230000e+01,1.100000e+01,9.710000e+02,41408900007
3.532926600000e+08,2.230000e+01,1.080000e+01,9.710000e+02,41408900008
3.532935000000e+08,2.230000e+01,1.070000e+01,9.710000e+02,41408900009
3.532943400000e+08,2.230000e+01,1.050000e+01,9.710000e+02,41408900010
3.532950000000e+08,2.230000e+01,1.050000e+01,9.710000e+02,41408900011
3.532958400000e+08,2.230000e+01,1.040000e+01,9.710000e+02,41408900012
3.532966800000e+08,2.220000e+01,1.030000e+01,9.710000e+02,41408900013
3.532975200000e+08,2.230000e+01,1.020000e+01,9.710000e+02,41408900014
3.532983600000e+08,2.230000e+01,9.900000e+00,9.710000e+02,41408900015
3.532992000000e+08,2.230000e+01,9.900000e+00,9.710000e+02,41408900016
3.533000400000e+08,2.220000e+01,9.700000e+00,9.710000e+02,41408900017
3.533008200000e+08,2.230000e+01,9.700000e+00,9.710000e+02,41408900018
3.533016600000e+08,2.220000e+01,9.500000e+00,9.710000e+02,41408900019
3.533025600000e+08,2.220000e+01,9.400000e+00,9.710000e+02,41408900020
3.533034000000e+08,2.230000e+01,9.300000e+00,9.710000e+02,41408900021
3.533041800000e+08,2.220000e+01,9.100000e+00,9.720000e+02,41408900022
3.533050200000e+08,2.220000e+01,9.000000e+00,9.720000e+02,41408900023
3.533058600000e+08,2.220000e+01,8.800000e+00,9.720000e+02,41408900024
3.533067000000e+08,2.220000e+01,8.800000e+00,9.720000e+02,41408900025
3.533075400000e+08,2.220000e+01,8.700000e+00,9.720000e+02,41408900026
3.533083800000e+08,2.220000e+01,8.600000e+00,9.720000e+02,41408900027
3.533092200000e+08,2.220000e+01,8.600000e+00,9.720000e+02,41408900028
3.533100600000e+08,2.220000e+01,8.500000e+00,9.720000e+02,41408900029
3.533109000000e+08,2.220000e+01,8.500000e+00,9.720000e+02,41408900030
3.533117400000e+08,2.220000e+01,8.500000e+00,9.730000e+02,41408900031
3.533125800000e+08,2.220000e+01,8.800000e+00,9.730000e+02,41408900032
3.533134200000e+08,2.220000e+01,9.900000e+00,9.730000e+02,41408900033
3.533142600000e+08,2.220000e+01,1.060000e+01,9.730000e+02,41408900034
3.533151000000e+08,2.220000e+01,1.150000e+01,9.730000e+02,41408900035
3.533159400000e+08,2.220000e+01,1.250000e+01,9.730000e+02,41408900036
3.533167800000e+08,2.220000e+01,1.310000e+01,9.740000e+02,41408900037
3.533176200000e+08,2.220000e+01,1.350000e+01,9.740000e+02,41408900038
3.533184600000e+08,2.220000e+01,1.360000e+01,9.740000e+02,41408900039
3.533193000000e+08,2.220000e+01,1.360000e+01,9.740000e+02,41408900040
3.533201400000e+08,2.220000e+01,1.360000e+01,9.740000e+02,41408900041
3.533209800000e+08,2.220000e+01,1.370000e+01,9.740000e+02,41408900042
3.533217600000e+08,2.220000e+01,1.380000e+01,9.740000e+02,41408900043
3.533226000000e+08,2.220000e+01,1.410000e+01,9.740000e+02,41408900044
3.533234400000e+08,2.220000e+01,1.460000e+01,9.740000e+02,41408900045
3.533242800000e+08,2.220000e+01,1.490000e+01,9.740000e+02,41408900046
3.533251200000e+08,2.220000e+01,1.480000e+01,9.740000e+02,41408900047
3.533260200000e+08,2.220000e+01,1.950000e+01,9.740000e+02,41408900048
3.533268000000e+08,2.220000e+01,2.330000e+01,9.740000e+02,41408900049
3.533276400000e+08,2.220000e+01,1.990000e+01,9.740000e+02,41408900050
3.533284800000e+08,2.230000e+01,2.400000e+01,9.740000e+02,41408900051
3.533293200000e+08,2.230000e+01,2.420000e+01,9.740000e+02,41408900052
3.533301600000e+08,2.240000e+01,2.380000e+01,9.740000e+02,41408900053
3.533310000000e+08,2.240000e+01,2.410000e+01,9.740000e+02,41408900054
3.533318400000e+08,2.240000e+01,2.300000e+01,9.740000e+02,41408900055
3.533326800000e+08,2.240000e+01,2.320000e+01,9.740000e+02,41408900056
3.533335200000e+08,2.240000e+01,2.100000e+01,9.740000e+02,41408900057
3.533343600000e+08,2.240000e+01,2.390000e+01,9.740000e+02,41408900058
3.533352000000e+08,2.240000e+01,2.210000e+01,9.740000e+02,41408900059
3.533360400000e+08,2.250000e+01,2.250000e+01,9.730000e+02,41408900060
3.533368200000e+08,2.250000e+01,2.090000e+01,9.730000e+02,41408900061
3.533376600000e+08,2.250000e+01,2.320000e+01,9.730000e+02,41408900062
3.533385000000e+08,2.250000e+01,1.990000e+01,9.730000e+02,41408900063
3.533393400000e+08,2.250000e+01,1.990000e+01,9.730000e+02,41408900064
3.533401200000e+08,2.250000e+01,1.910000e+01,9.730000e+02,41408900065
3.533410200000e+08,2.260000e+01,1.970000e+01,9.730000e+02,41408900066
3.533418600000e+08,2.260000e+01,1.970000e+01,9.730000e+02,41408900067
3.533427000000e+08,2.260000e+01,1.960000e+01,9.730000e+02,41408900068
3.533435400000e+08,2.260000e+01,1.920000e+01,9.730000e+02,41408900069
3.533443800000e+08,2.260000e+01,1.880000e+01,9.730000e+02,41408900070
3.533452200000e+08,2.260000e+01,1.920000e+01,9.730000e+02,41408900071
3.533460600000e+08,2.260000e+01,1.900000e+01,9.730000e+02,41408900072
3.533469000000e+08,2.260000e+01,1.870000e+01,9.730000e+02,41408900073
3.533477400000e+08,2.260000e+01,1.840000e+01,9.730000e+02,41408900074
3.533485200000e+08,2.260000e+01,1.840000e+01,9.730000e+02,41408900075
3.533494200000e+08,2.260000e+01,1.780000e+01,9.730000e+02,41408900076
3.533502000000e+08,2.260000e+01,1.750000e+01,9.730000e+02,41408900077
3.533510400000e+08,2.260000e+01,1.720000e+01,9.740000e+02,41408900078
3.533519400000e+08,2.260000e+01,1.680000e+01,9.740000e+02,41408900079
3.533527200000e+08,2.260000e+01,1.660000e+01,9.740000e+02,41408900080
3.533536200000e+08,2.260000e+01,1.620000e+01,9.750000e+02,41408900081
3.533544600000e+08,2.260000e+01,1.590000e+01,9.750000e+02,41408900082
3.533553000000e+08,2.260000e+01,1.570000e+01,9.750000e+02,41408900083
3.533561400000e+08,2.260000e+01,1.560000e+01,9.750000e+02,41408900084
3.533569800000e+08,2.260000e+01,1.560000e+01,9.750000e+02,41408900085
3.533578200000e+08,2.260000e+01,1.530000e+01,9.750000e+02,41408900086
3.533586600000e+08,2.260000e+01,1.520000e+01,9.750000e+02,41408900087
3.533595000000e+08,2.260000e+01,1.500000e+01,9.750000e+02,41408900088
3.533603400000e+08,2.260000e+01,1.490000e+01,9.760000e+02,41408900089
3.533611800000e+08,2.260000e+01,1.470000e+01,9.760000e+02,41408900090
3.533619600000e+08,2.260000e+01,1.450000e+01,9.760000e+02,41408900091
3.533628600000e+08,2.260000e+01,1.440000e+01,9.760000e+02,41408900092
3.533637000000e+08,2.260000e+01,1.410000e+01,9.760000e+02,41408900093
3.533645400000e+08,2.260000e+01,1.400000e+01,9.760000e+02,41408900094
3.533654400000e+08,2.260000e+01,1.380000e+01,9.770000e+02,41408900095
3.533662800000e+08,2.260000e+01,1.380000e+01,9.770000e+02,41408900096
3.533670600000e+08,2.270000e+01,1.370000e+01,9.770000e+02,41408900097
3.533679600000e+08,2.270000e+01,1.330000e+01,9.770000e+02,41408900098
3.533688000000e+08,2.270000e+01,1.320000e+01,9.770000e+02,41408900099
3.533696400000e+08,2.270000e+01,1.320000e+01,9.770000e+02,41408900100
3.533704800000e+08,2.270000e+01,1.290000e+01,9.770000e+02,41408900101
3.533713200000e+08,2.270000e+01,1.280000e+01,9.770000e+02,41408900102
3.533721600000e+08,2.270000e+01,1.270000e+01,9.770000e+02,41408900103
3.533730000000e+08,2.270000e+01,1.250000e+01,9.770000e+02,41408900001
3.533738400000e+08,2.270000e+01,1.250000e+01,9.770000e+02,41408900002
3.533746800000e+08,2.270000e+01,1.250000e+01,9.770000e+02,41408900003
3.533755200000e+08,2.270000e+01,1.240000e+01,9.770000e+02,41408900004
3.533763600000e+08,2.270000e+01,1.220000e+01,9.770000e+02,41409000005
3.533772000000e+08,2.270000e+01,1.200000e+01,9.770000e+02,41409000006
3.533780400000e+08,2.270000e+01,1.180000e+01,9.770000e+02,41409000007
3.533788800000e+08,2.270000e+01,1.150000e+01,9.770000e+02,41409000008
3.533797200000e+08,2.270000e+01,1.120000e+01,9.770000e+02,41409000009
3.533805600000e+08,2.270000e+01,1.120000e+01,9.770000e+02,41409000010
3.533814600000e+08,2.270000e+01,1.120000e+01,9.770000e+02,41409000011
3.533823000000e+08,2.270000e+01,1.070000e+01,9.770000e+02,41409000012
3.533831400000e+08,2.270000e+01,1.070000e+01,9.770000e+02,41409000013
3.533839800000e+08,2.270000e+01,1.050000e+01,9.770000e+02,41409000014
3.533848200000e+08,2.270000e+01,1.040000e+01,9.770000e+02,41409000015
3.533856600000e+08,2.270000e+01,1.040000e+01,9.770000e+02,41409000016
3.533865000000e+08,2.270000e+01,1.020000e+01,9.770000e+02,41409000017
3.533872800000e+08,2.270000e+01,1.010000e+01,9.770000e+02,41409000018
3.533881800000e+08,2.270000e+01,1.010000e+01,9.770000e+02,41409000019
3.533890200000e+08,2.270000e+01,1.010000e+01,9.770000e+02,41409000020
3.533898600000e+08,2.270000e+01,1.010000e+01,9.770000e+02,41409000021
3.533907000000e+08,2.270000e+01,9.400000e+00,9.770000e+02,41409000022
3.533915400000e+08,2.270000e+01,9.300000e+00,9.780000e+02,41409000023
3.533923800000e+08,2.270000e+01,9.200000e+00,9.770000e+02,41409000024
3.533932200000e+08,2.270000e+01,9.000000e+00,9.780000e+02,41409000025
3.533940600000e+08,2.270000e+01,9.000000e+00,9.780000e+02,41409000026
3.533949000000e+08,2.270000e+01,9.000000e+00,9.780000e+02,41409000027
3.533957400000e+08,2.270000e+01,9.000000e+00,9.780000e+02,41409000028
3.533965800000e+08,2.270000e+01,9.000000e+00,9.780000e+02,41409000029
3.533974200000e+08,2.270000e+01,9.200000e+00,9.780000e+02,41409000030
3.533983200000e+08,2.270000e+01,9.200000e+00,9.780000e+02,41409000031
3.533991600000e+08,2.270000e+01,1.000000e+01,9.780000e+02,41409000032
3.534000000000e+08,2.270000e+01,1.120000e+01,9.780000e+02,41409000033
3.534008400000e+08,2.270000e+01,1.210000e+01,9.780000e+02,41409000034
3.534016800000e+08,2.270000e+01,1.720000e+01,9.790000e+02,41409000035
3.534025200000e+08,2.270000e+01,2.150000e+01,9.790000e+02,41409000036
3.534033600000e+08,2.270000e+01,2.280000e+01,9.790000e+02,41409000037
3.534042000000e+08,2.270000e+01,2.290000e+01,9.790000e+02,41409000038
3.534049800000e+08,2.270000e+01,2.230000e+01,9.790000e+02,41409000039
3.534058800000e+08,2.270000e+01,2.290000e+01,9.790000e+02,41409000040
3.534067200000e+08,2.270000e+01,2.380000e+01,9.790000e+02,41409000041
3.534075600000e+08,2.270000e+01,2.410000e+01,9.790000e+02,41409000042
3.534084000000e+08,2.280000e+01,2.400000e+01,9.790000e+02,41409000043
3.534092400000e+08,2.290000e+01,2.370000e+01,9.790000e+02,41409000044
3.534100800000e+08,2.280000e+01,2.440000e+01,9.790000e+02,41409000045
3.534109200000e+08,2.280000e+01,2.380000e+01,9.790000e+02,41409000046
3.534117600000e+08,2.280000e+01,2.030000e+01,9.790000e+02,41409000047
3.534126000000e+08,2.280000e+01,2.250000e+01,9.790000e+02,41409000048
3.534134400000e+08,2.280000e+01,2.130000e+01,9.790000e+02,41409000049
3.534142800000e+08,2.280000e+01,2.140000e+01,9.790000e+02,41409000050
3.534151200000e+08,2.280000e+01,2.300000e+01,9.790000e+02,41409000051
3.534159600000e+08,2.280000e+01,1.880000e+01,9.780000e+02,41409000052
3.534168600000e+08,2.280000e+01,2.390000e+01,9.780000e+02,41409000053
3.534176400000e+08,2.280000e+01,2.210000e+01,9.780000e+02,41409000054
3.534184800000e+08,2.290000e+01,2.420000e+01,9.780000e+02,41409000055
3.534193200000e+08,2.290000e+01,2.400000e+01,9.770000e+02,41409000056
3.534201600000e+08,2.290000e+01,2.500000e+01,9.770000e+02,41409000057
3.534210000000e+08,2.290000e+01,2.360000e+01,9.770000e+02,41409000058
3.534218400000e+08,2.300000e+01,2.520000e+01,9.770000e+02,41409000059
3.534226800000e+08,2.300000e+01,2.520000e+01,9.770000e+02,41409000060
3.534235200000e+08,2.300000e+01,2.110000e+01,9.770000e+02,41409000061
3.534243600000e+08,2.300000e+01,1.970000e+01,9.770000e+02,41409000062
3.534252000000e+08,2.300000e+01,2.110000e+01,9.760000e+02,41409000063
3.534260400000e+08,2.300000e+01,2.040000e+01,9.760000e+02,41409000064
3.534268800000e+08,2.310000e+01,1.970000e+01,9.760000e+02,41409000065
3.534277800000e+08,2.310000e+01,1.930000e+01,9.760000e+02,41409000066
3.534285600000e+08,2.310000e+01,1.890000e+01,9.760000e+02,41409000067
3.534294000000e+08,2.310000e+01,1.900000e+01,9.760000e+02,41409000068
3.534302400000e+08,2.310000e+01,1.890000e+01,9.760000e+02,41409000069
3.534310800000e+08,2.310000e+01,1.910000e+01,9.760000e+02,41409000070
3.534319200000e+08,2.320000e+01,1.870000e+01,9.760000e+02,41409000071
3.534327600000e+08,2.320000e+01,1.810000e+01,9.750000e+02,41409000072
3.534336600000e+08,2.320000e+01,1.780000e+01,9.750000e+02,41409000073
3.534345000000e+08,2.320000e+01,1.800000e+01,9.750000e+02,41409000074
