#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.695347370000e+08,3.695347980000e+08,2.019672e+01,5.754075e-01,1.731148e+01,5.327238e-01,2.081967e+00,5.229508e+00,5.032787e+00,3.721312e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.571429e-01,9.969473e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.100388e+01,1.208371e+01,1.173134e+01,14427700001
3.695347980000e+08,3.695348590000e+08,2.270492e+01,6.100916e-01,1.940984e+01,5.640869e-01,2.524590e+00,5.885246e+00,6.245902e+00,3.393443e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.548737e-01,9.464533e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.065887e+01,1.220861e+01,1.177922e+01,14427700001
3.695348590000e+08,3.695349200000e+08,2.152459e+01,5.940220e-01,1.867213e+01,5.532635e-01,2.770492e+00,5.377049e+00,5.770492e+00,3.491803e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.674790e-01,9.357060e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.091397e+01,1.205759e+01,1.180149e+01,14427700001
3.695349200000e+08,3.695349810000e+08,2.140984e+01,5.924364e-01,1.813115e+01,5.451898e-01,2.245902e+00,5.606557e+00,5.147541e+00,3.786885e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.468606e-01,9.965012e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.078182e+01,1.220968e+01,1.190814e+01,14427700001
3.695349810000e+08,3.695350420000e+08,2.209836e+01,6.018872e-01,1.878688e+01,5.549610e-01,2.475410e+00,5.868853e+00,5.754098e+00,3.508197e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.501484e-01,9.721497e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.074197e+01,1.216763e+01,1.199634e+01,14427700001
3.695350420000e+08,3.695351030000e+08,2.077049e+01,5.835237e-01,1.772131e+01,5.389928e-01,2.262295e+00,4.950819e+00,5.737705e+00,3.409836e+00,1.213115e+00,1.311475e-01,1.639344e-02,8.531965e-01,9.942702e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.090823e+01,1.203525e+01,1.175143e+01,14427700001
3.695351030000e+08,3.695351640000e+08,2.067213e+01,5.821404e-01,1.721312e+01,5.312082e-01,2.180328e+00,5.114754e+00,5.229508e+00,3.606557e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.326725e-01,1.051147e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.077487e+01,1.225239e+01,1.192724e+01,14427700001
3.695351640000e+08,3.695352250000e+08,2.116393e+01,5.890244e-01,1.798361e+01,5.429671e-01,2.672131e+00,5.475410e+00,5.131147e+00,3.524590e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.497289e-01,9.945230e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.064002e+01,1.205423e+01,1.179918e+01,14427700001
3.695352250000e+08,3.695352860000e+08,2.060656e+01,5.812163e-01,1.760656e+01,5.372449e-01,2.524590e+00,5.180328e+00,5.278688e+00,3.196721e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.544153e-01,9.947747e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.060484e+01,1.212002e+01,1.182011e+01,14427700001
3.695352860000e+08,3.695353470000e+08,2.011475e+01,5.742387e-01,1.706557e+01,5.289267e-01,2.557377e+00,5.114754e+00,4.868853e+00,3.295082e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.484108e-01,1.023800e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.076388e+01,1.220912e+01,1.176244e+01,14427700001
3.695353470000e+08,3.695354080000e+08,2.218033e+01,6.030024e-01,1.903279e+01,5.585811e-01,2.377049e+00,5.803279e+00,6.147541e+00,3.639344e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.580931e-01,9.486806e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.083859e+01,1.219423e+01,1.182317e+01,14427700001
3.695354080000e+08,3.695354690000e+08,2.211475e+01,6.021104e-01,1.895082e+01,5.573770e-01,2.819672e+00,5.573771e+00,5.754098e+00,3.491803e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.569310e-01,9.533222e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.064671e+01,1.217821e+01,1.177041e+01,14427700001
3.695354690000e+08,3.695355300000e+08,2.124590e+01,5.901639e-01,1.814754e+01,5.454363e-01,2.639344e+00,5.655738e+00,5.426229e+00,3.098361e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.541667e-01,9.803862e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.084760e+01,1.217208e+01,1.182574e+01,14427700001
3.695355300000e+08,3.695355910000e+08,2.095082e+01,5.860512e-01,1.773771e+01,5.392421e-01,2.442623e+00,5.229508e+00,5.311475e+00,3.409836e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.466353e-01,1.007965e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.073540e+01,1.222006e+01,1.177930e+01,14427700001
3.695355910000e+08,3.695356520000e+08,2.106557e+01,5.876541e-01,1.826229e+01,5.471581e-01,2.606557e+00,5.606557e+00,5.540984e+00,3.295082e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.669261e-01,9.475147e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.084282e+01,1.226544e+01,1.184551e+01,14427700001
3.695356520000e+08,3.695357130000e+08,2.047541e+01,5.793638e-01,1.739344e+01,5.339835e-01,2.311476e+00,5.540984e+00,5.065574e+00,3.098361e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.494796e-01,1.011796e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.077464e+01,1.222140e+01,1.190622e+01,14427700001
3.695357130000e+08,3.695357740000e+08,2.165574e+01,5.958289e-01,1.824590e+01,5.469124e-01,2.475410e+00,5.393443e+00,6.016394e+00,3.426229e+00,7.868853e-01,1.475410e-01,0.000000e+00,8.425435e-01,1.002132e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.065840e+01,1.221519e+01,1.193171e+01,14427700001
3.695357740000e+08,3.695358350000e+08,2.147541e+01,5.933430e-01,1.809836e+01,5.446966e-01,2.704918e+00,5.442623e+00,5.295082e+00,3.393443e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.427481e-01,1.005799e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.079339e+01,1.213242e+01,1.192682e+01,14427700001
3.695358350000e+08,3.695358960000e+08,2.149180e+01,5.935694e-01,1.867213e+01,5.532635e-01,2.327869e+00,5.901639e+00,5.737705e+00,3.229508e+00,1.213115e+00,2.622951e-01,0.000000e+00,8.688024e-01,9.324425e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.054521e+01,1.226093e+01,1.193890e+01,14427700001
3.695358960000e+08,3.695359570000e+08,2.091803e+01,5.855925e-01,1.775410e+01,5.394912e-01,2.213115e+00,5.229508e+00,5.573771e+00,3.360656e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.487461e-01,1.003037e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.082835e+01,1.212309e+01,1.177322e+01,14427700001
3.695359570000e+08,3.695360180000e+08,2.178688e+01,5.976304e-01,1.860656e+01,5.522912e-01,2.721312e+00,5.327869e+00,5.442623e+00,3.819672e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.540256e-01,9.685260e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.090943e+01,1.216220e+01,1.182370e+01,14427700001
3.695360180000e+08,3.695360790000e+08,2.083607e+01,5.844441e-01,1.780328e+01,5.402379e-01,2.344262e+00,5.622951e+00,5.704918e+00,2.934426e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.544453e-01,9.891962e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.070802e+01,1.217505e+01,1.195433e+01,14427700001
3.695360790000e+08,3.695361400000e+08,2.095082e+01,5.860512e-01,1.809836e+01,5.446966e-01,2.770492e+00,5.131147e+00,5.229508e+00,3.540984e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.638498e-01,9.593186e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.095888e+01,1.209229e+01,1.166802e+01,14427700001
3.695361400000e+08,3.695362010000e+08,2.181967e+01,5.980799e-01,1.852459e+01,5.510733e-01,2.180328e+00,5.409836e+00,5.852459e+00,3.672131e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.489857e-01,9.814545e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.080540e+01,1.211912e+01,1.173328e+01,14427700001
3.695362010000e+08,3.695362620000e+08,2.040984e+01,5.784354e-01,1.732787e+01,5.329760e-01,2.262295e+00,5.475410e+00,4.918033e+00,3.606557e+00,9.016393e-01,1.639344e-01,0.000000e+00,8.489960e-01,1.014758e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.081988e+01,1.219507e+01,1.186765e+01,14427700001
3.695362620000e+08,3.695363230000e+08,2.175410e+01,5.971805e-01,1.855738e+01,5.515608e-01,2.622951e+00,5.491803e+00,5.704918e+00,3.590164e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.530520e-01,9.719280e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.081979e+01,1.200840e+01,1.168755e+01,14427700001
3.695363230000e+08,3.695363840000e+08,2.016393e+01,5.749403e-01,1.727869e+01,5.322191e-01,2.393443e+00,5.114754e+00,5.393443e+00,3.344262e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.569106e-01,9.984330e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.075987e+01,1.217230e+01,1.192704e+01,14427700001
3.695363840000e+08,3.695364450000e+08,2.070492e+01,5.826018e-01,1.781967e+01,5.404866e-01,2.557377e+00,5.409836e+00,5.508197e+00,3.180328e+00,9.508197e-01,2.131148e-01,0.000000e+00,8.606492e-01,9.744647e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.057378e+01,1.216974e+01,1.173486e+01,14427700001
3.695364450000e+08,3.695365060000e+08,2.247541e+01,6.070002e-01,1.914754e+01,5.602625e-01,2.721312e+00,5.639344e+00,5.868853e+00,3.836066e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.519329e-01,9.592091e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.099059e+01,1.221883e+01,1.197842e+01,14427700001
3.695365060000e+08,3.695365670000e+08,2.081967e+01,5.842141e-01,1.791803e+01,5.419762e-01,2.213115e+00,5.278688e+00,5.491803e+00,3.606557e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.606299e-01,9.718318e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.058060e+01,1.215151e+01,1.188344e+01,14427700001
3.695365670000e+08,3.695366280000e+08,2.144262e+01,5.928899e-01,1.790164e+01,5.417282e-01,2.803279e+00,5.377049e+00,5.491803e+00,3.163934e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.348624e-01,1.026660e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.092995e+01,1.221492e+01,1.179927e+01,14427700001
3.695366920000e+08,3.695367530000e+08,2.052459e+01,5.800592e-01,1.736065e+01,5.334800e-01,2.295082e+00,5.475410e+00,5.295082e+00,3.180328e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.458467e-01,1.020517e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.089254e+01,1.220793e+01,1.183881e+01,14427700002
3.695367530000e+08,3.695368140000e+08,2.119672e+01,5.894805e-01,1.778688e+01,5.399892e-01,2.360656e+00,5.229508e+00,5.393443e+00,3.475410e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.391338e-01,1.021760e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.095088e+01,1.199834e+01,1.183207e+01,14427700002
3.695368140000e+08,3.695368750000e+08,2.070492e+01,5.826018e-01,1.765574e+01,5.379947e-01,2.262295e+00,4.672131e+00,5.852459e+00,3.770492e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.527316e-01,9.971472e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.088385e+01,1.205962e+01,1.170074e+01,14427700002
3.695368750000e+08,3.695369360000e+08,2.106557e+01,5.876541e-01,1.785246e+01,5.409836e-01,2.311476e+00,6.032787e+00,4.918033e+00,3.377049e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.474708e-01,1.002968e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.081038e+01,1.221589e+01,1.177952e+01,14427700002
3.695369360000e+08,3.695369970000e+08,2.181967e+01,5.980799e-01,1.834426e+01,5.483845e-01,2.540984e+00,5.032787e+00,5.819672e+00,3.672131e+00,1.114754e+00,1.639344e-01,0.000000e+00,8.407212e-01,1.003035e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.074977e+01,1.227266e+01,1.180465e+01,14427700002
3.695369970000e+08,3.695370580000e+08,2.113115e+01,5.885680e-01,1.775410e+01,5.394912e-01,2.327869e+00,5.278688e+00,5.245902e+00,3.606557e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.401862e-01,1.020630e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.083915e+01,1.210980e+01,1.179639e+01,14427700002
3.695370580000e+08,3.695371190000e+08,2.013115e+01,5.744727e-01,1.760656e+01,5.372449e-01,2.459016e+00,5.508197e+00,5.327869e+00,3.131148e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.745928e-01,9.450721e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.084525e+01,1.213678e+01,1.169013e+01,14427700002
3.695371190000e+08,3.695371800000e+08,2.103279e+01,5.871965e-01,1.795082e+01,5.424719e-01,2.721312e+00,4.786885e+00,5.672131e+00,3.491803e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.534684e-01,9.872929e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.079799e+01,1.210210e+01,1.185361e+01,14427700002
3.695371800000e+08,3.695372410000e+08,2.047541e+01,5.793638e-01,1.732787e+01,5.329760e-01,2.622951e+00,5.098361e+00,5.327869e+00,3.131148e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.462770e-01,1.020574e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.069735e+01,1.202384e+01,1.171505e+01,14427700002
3.695372410000e+08,3.695373020000e+08,2.206557e+01,6.014405e-01,1.895082e+01,5.573770e-01,2.819672e+00,5.377049e+00,6.032787e+00,3.409836e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.588410e-01,9.490479e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.052500e+01,1.218495e+01,1.190865e+01,14427700002
3.695373020000e+08,3.695373630000e+08,2.188525e+01,5.989779e-01,1.854098e+01,5.513171e-01,2.524590e+00,5.721312e+00,5.409836e+00,3.655738e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.471910e-01,9.847465e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.078064e+01,1.228187e+01,1.192212e+01,14427700002
3.695373630000e+08,3.695374240000e+08,2.042623e+01,5.786676e-01,1.763935e+01,5.377449e-01,2.508197e+00,5.442623e+00,5.491803e+00,3.327869e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.635634e-01,9.724191e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.093429e+01,1.228318e+01,1.186552e+01,14427700002
3.695374240000e+08,3.695374850000e+08,2.072131e+01,5.828324e-01,1.765574e+01,5.379947e-01,2.524590e+00,5.163934e+00,5.639344e+00,3.262295e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.520570e-01,9.986378e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.081690e+01,1.219378e+01,1.178636e+01,14427700002
3.695374850000e+08,3.695375460000e+08,2.157377e+01,5.947002e-01,1.865574e+01,5.530206e-01,2.459016e+00,5.278688e+00,5.852459e+00,3.721312e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.647416e-01,9.427517e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.070368e+01,1.223058e+01,1.198358e+01,14427700002
3.695375460000e+08,3.695376070000e+08,2.011475e+01,5.742387e-01,1.704918e+01,5.286726e-01,2.049180e+00,5.049181e+00,5.377049e+00,3.377049e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.475958e-01,1.026055e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.051433e+01,1.207808e+01,1.191606e+01,14427700002
3.695376070000e+08,3.695376680000e+08,2.055738e+01,5.805223e-01,1.754098e+01,5.362435e-01,2.524590e+00,5.573771e+00,5.278688e+00,3.163934e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.532695e-01,9.992048e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.074794e+01,1.217019e+01,1.182747e+01,14427700002
3.695376680000e+08,3.695377290000e+08,2.122951e+01,5.899362e-01,1.801639e+01,5.434618e-01,2.327869e+00,5.770492e+00,5.426229e+00,3.245902e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.486487e-01,9.959148e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.094832e+01,1.204932e+01,1.166232e+01,14427700002
3.695377290000e+08,3.695377900000e+08,2.173771e+01,5.969555e-01,1.850820e+01,5.508294e-01,2.475410e+00,5.409836e+00,6.327869e+00,3.229508e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.514329e-01,9.767082e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.077767e+01,1.208140e+01,1.191223e+01,14427700002
3.695377900000e+08,3.695378510000e+08,2.127869e+01,5.906191e-01,1.821312e+01,5.464208e-01,2.426229e+00,5.721312e+00,5.114754e+00,3.655738e+00,1.114754e+00,1.803279e-01,0.000000e+00,8.559322e-01,9.746885e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.101719e+01,1.230639e+01,1.179964e+01,14427700002
3.695378510000e+08,3.695379120000e+08,2.132787e+01,5.913013e-01,1.816393e+01,5.456825e-01,2.540984e+00,5.147541e+00,5.590164e+00,3.672131e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.516526e-01,9.854455e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.087202e+01,1.216824e+01,1.177554e+01,14427700002
3.695379120000e+08,3.695379730000e+08,2.062295e+01,5.814475e-01,1.763935e+01,5.377449e-01,2.327869e+00,5.622951e+00,5.426229e+00,3.262295e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.553259e-01,9.917925e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.084480e+01,1.211022e+01,1.187268e+01,14427700002
3.695379730000e+08,3.695380340000e+08,2.106557e+01,5.876541e-01,1.770492e+01,5.387435e-01,2.606557e+00,5.393443e+00,5.327869e+00,3.114754e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.404669e-01,1.021490e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.084222e+01,1.218825e+01,1.177444e+01,14427700002
3.695380340000e+08,3.695380950000e+08,2.219672e+01,6.032252e-01,1.937705e+01,5.636103e-01,2.508197e+00,5.836066e+00,5.967213e+00,3.688524e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.729690e-01,9.049925e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.072860e+01,1.216515e+01,1.183866e+01,14427700002
3.695380950000e+08,3.695381560000e+08,2.216393e+01,6.027796e-01,1.893443e+01,5.571359e-01,2.278688e+00,5.885246e+00,6.196721e+00,3.344262e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.542899e-01,9.595311e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.072996e+01,1.209030e+01,1.195939e+01,14427700002
3.695381560000e+08,3.695382170000e+08,2.106557e+01,5.876541e-01,1.811475e+01,5.449433e-01,2.491803e+00,5.524590e+00,5.622951e+00,3.393443e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.599222e-01,9.681948e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.082660e+01,1.215113e+01,1.181205e+01,14427700002
3.695382170000e+08,3.695382780000e+08,2.127869e+01,5.906191e-01,1.777049e+01,5.397403e-01,2.540984e+00,5.213115e+00,5.147541e+00,3.754098e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.351310e-01,1.029934e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.057869e+01,1.213893e+01,1.166310e+01,14427700002
3.695382780000e+08,3.695383390000e+08,2.206557e+01,6.014405e-01,1.860656e+01,5.522912e-01,2.327869e+00,5.540984e+00,5.475410e+00,4.032787e+00,1.032787e+00,1.967213e-01,0.000000e+00,8.432392e-01,9.909951e-03,2.000000e+01,2.400000e+01,1.012000e+03,1.097718e+01,1.217763e+01,1.184088e+01,14427700002
3.695383390000e+08,3.695384000000e+08,2.055738e+01,5.805223e-01,1.731148e+01,5.327238e-01,2.491803e+00,4.819672e+00,5.639344e+00,2.983607e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.421053e-01,1.029718e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.088683e+01,1.217728e+01,1.187491e+01,14427700002
3.695384000000e+08,3.695384610000e+08,2.059016e+01,5.809851e-01,1.750820e+01,5.357422e-01,2.262295e+00,5.393443e+00,5.229508e+00,3.459016e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.503185e-01,1.006654e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.106180e+01,1.217425e+01,1.171199e+01,14427700002
3.695384610000e+08,3.695385220000e+08,2.055738e+01,5.805223e-01,1.737705e+01,5.337318e-01,2.459016e+00,5.409836e+00,5.196721e+00,3.147541e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.452951e-01,1.021192e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.060925e+01,1.220962e+01,1.180424e+01,14427700002
3.695385220000e+08,3.695385830000e+08,2.162295e+01,5.953777e-01,1.783607e+01,5.407351e-01,2.770492e+00,4.737705e+00,5.442623e+00,3.803279e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.248673e-01,1.046534e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.071148e+01,1.210616e+01,1.185193e+01,14427700002
3.695385830000e+08,3.695386440000e+08,2.114754e+01,5.887962e-01,1.790164e+01,5.417282e-01,2.262295e+00,5.639344e+00,5.262295e+00,3.491803e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.465116e-01,1.003597e-02,2.000000e+01,2.400000e+01,1.012000e+03,1.092611e+01,1.204048e+01,1.184532e+01,14427700002
3.695386530000e+08,3.695387140000e+08,2.137705e+01,5.919826e-01,1.867213e+01,5.532635e-01,2.459016e+00,5.327869e+00,5.983606e+00,3.508197e+00,1.229508e+00,1.639344e-01,0.000000e+00,8.734663e-01,9.206349e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.084178e+01,1.223372e+01,1.184679e+01,14427700003
3.695387140000e+08,3.695387750000e+08,2.198361e+01,6.003224e-01,1.916393e+01,5.605024e-01,2.459016e+00,5.524590e+00,5.754098e+00,3.852459e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.717375e-01,9.131211e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.066739e+01,1.212805e+01,1.158717e+01,14427700003
3.695387750000e+08,3.695388360000e+08,2.201639e+01,6.007699e-01,1.893443e+01,5.571359e-01,2.704918e+00,5.131147e+00,6.098361e+00,3.622951e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.600149e-01,9.467948e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.089922e+01,1.221005e+01,1.185446e+01,14427700003
3.695388360000e+08,3.695388970000e+08,2.213115e+01,6.023335e-01,1.906557e+01,5.590621e-01,2.639344e+00,5.950819e+00,6.196721e+00,3.114754e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.614815e-01,9.401778e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.069484e+01,1.226002e+01,1.194678e+01,14427700003
3.695388970000e+08,3.695389580000e+08,2.191803e+01,5.994264e-01,1.898361e+01,5.578590e-01,2.590164e+00,5.475410e+00,5.754098e+00,3.721312e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.661182e-01,9.312872e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.080535e+01,1.205812e+01,1.167953e+01,14427700003
3.695389580000e+08,3.695390190000e+08,2.104918e+01,5.874254e-01,1.832787e+01,5.481395e-01,2.475410e+00,5.278688e+00,5.934426e+00,3.524590e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.707165e-01,9.363267e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.076271e+01,1.211788e+01,1.180608e+01,14427700003
3.695390190000e+08,3.695390800000e+08,2.126229e+01,5.903916e-01,1.813115e+01,5.451898e-01,2.672131e+00,5.147541e+00,5.459016e+00,3.590164e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.527371e-01,9.839755e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.060832e+01,1.209231e+01,1.192930e+01,14427700003
3.695390800000e+08,3.695391410000e+08,2.032787e+01,5.772727e-01,1.744262e+01,5.347379e-01,2.426229e+00,5.180328e+00,5.393443e+00,3.393443e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.580645e-01,9.910477e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.064182e+01,1.219531e+01,1.187755e+01,14427700003
3.695391410000e+08,3.695392020000e+08,2.078688e+01,5.837539e-01,1.793443e+01,5.422241e-01,2.245902e+00,5.131147e+00,5.622951e+00,3.377049e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.627760e-01,9.662831e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.065046e+01,1.219361e+01,1.167998e+01,14427700003
3.695392020000e+08,3.695392630000e+08,2.124590e+01,5.901639e-01,1.842623e+01,5.496083e-01,2.213115e+00,5.262295e+00,5.852459e+00,3.819672e+00,1.163934e+00,1.147541e-01,0.000000e+00,8.672839e-01,9.424101e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.094564e+01,1.209067e+01,1.196023e+01,14427700003
3.695392630000e+08,3.695393240000e+08,2.080328e+01,5.839841e-01,1.793443e+01,5.422241e-01,2.704918e+00,5.639344e+00,5.278688e+00,3.081967e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.620961e-01,9.679107e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.052395e+01,1.218135e+01,1.188674e+01,14427700003
3.695393240000e+08,3.695393850000e+08,2.104918e+01,5.874254e-01,1.793443e+01,5.422241e-01,2.393443e+00,5.180328e+00,6.000000e+00,3.098361e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.520249e-01,9.909186e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.096380e+01,1.223665e+01,1.186938e+01,14427700003
3.695393850000e+08,3.695394460000e+08,2.177049e+01,5.974055e-01,1.857377e+01,5.518044e-01,2.754098e+00,5.786885e+00,5.442623e+00,3.377049e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.531626e-01,9.712592e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.071217e+01,1.204669e+01,1.176354e+01,14427700003
3.695394460000e+08,3.695395070000e+08,2.024590e+01,5.761076e-01,1.752459e+01,5.359929e-01,2.393443e+00,4.983606e+00,5.803279e+00,3.000000e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.655871e-01,9.706048e-03,2.000000e+01,2.300000e+01,1.012000e+03,1.075556e+01,1.218102e+01,1.172778e+01,14427700003
