#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.695310000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14427700001
3.695328000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14427700002
3.695346000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700003
3.695364000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700004
3.695388000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700005
3.695406000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700006
3.695424000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700007
3.695442000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700008
3.695466000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700009
3.695484000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700010
3.695502000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700011
3.695526000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700012
3.695544000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700013
3.695562000000e+08,2.000000e+01,2.200000e+01,1.012000e+03,14427700014
3.695580000000e+08,2.000000e+01,2.300000e+01,1.012000e+03,14427700015
3.695604000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14427700016
3.695622000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14427700017
3.695640000000e+08,2.000000e+01,2.500000e+01,1.013000e+03,14427700018
3.695658000000e+08,2.000000e+01,2.600000e+01,1.013000e+03,14427700019
3.695682000000e+08,2.000000e+01,2.700000e+01,1.013000e+03,14427700020
3.695700000000e+08,2.000000e+01,2.800000e+01,1.013000e+03,14427700021
3.695718000000e+08,2.000000e+01,2.900000e+01,1.013000e+03,14427700022
3.695736000000e+08,2.000000e+01,3.000000e+01,1.013000e+03,14427700023
3.695754000000e+08,2.000000e+01,3.100000e+01,1.012000e+03,14427700024
3.695772000000e+08,2.000000e+01,3.100000e+01,1.012000e+03,14427700025
3.696576000000e+08,2.000000e+01,2.900000e+01,1.012000e+03,14427800003
