#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.695347373155e+08,3.695366881813e+08,1.950865828335e+03,46077,41351,35266,4726,4726,0,90,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700001,0,0,0
2,3.695366922907e+08,3.695386491904e+08,1.956899662673e+03,46074,41338,35147,4736,4736,0,89,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700002,0,0,0
3,3.695386531494e+08,3.695405961030e+08,1.942953622222e+03,46083,41361,35670,4722,4722,0,96,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700003,0,0,0
4,3.695406003709e+08,3.695425320288e+08,1.931657917440e+03,46117,41476,35864,4641,4641,0,100,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700004,0,0,0
5,3.695425363488e+08,3.695444812308e+08,1.944882019937e+03,46110,41391,35557,4719,4719,0,80,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700005,0,0,0
6,3.695444845425e+08,3.695464421839e+08,1.957641393065e+03,46060,41323,35166,4737,4737,0,88,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700006,0,0,0
7,3.695464470770e+08,3.695483992021e+08,1.952125166893e+03,46067,41298,35623,4769,4769,0,77,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700007,0,0,0
8,3.695484037854e+08,3.695503541882e+08,1.950402809441e+03,46095,41383,35799,4712,4712,0,87,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700008,0,0,0
9,3.695503575669e+08,3.695523101796e+08,1.952612704277e+03,46079,41377,36203,4702,4702,0,78,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700009,0,0,0
10,3.695523145031e+08,3.695542632090e+08,1.948705981910e+03,46090,41405,36089,4685,4685,0,89,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700010,0,0,0
11,3.695542671372e+08,3.695562281753e+08,1.961038168550e+03,46067,41383,35473,4684,4684,0,79,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700011,0,0,0
12,3.695562322920e+08,3.695581862329e+08,1.953940841556e+03,46072,41319,35671,4753,4753,0,74,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700012,0,0,0
13,3.695581909350e+08,3.695601291308e+08,1.938195768416e+03,46105,41395,35651,4710,4710,0,102,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700013,0,0,0
14,3.695601340597e+08,3.695620831664e+08,1.949106660604e+03,46077,41336,35038,4741,4741,0,82,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700014,0,0,0
15,3.695620880231e+08,3.695640352125e+08,1.947189378083e+03,46084,41393,35398,4691,4691,0,92,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700015,0,0,0
16,3.695640395871e+08,3.695659762102e+08,1.936623039722e+03,46117,41429,35979,4688,4688,0,82,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700016,0,0,0
17,3.695659802872e+08,3.695679242264e+08,1.943939227760e+03,46098,41406,35261,4692,4692,0,77,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700017,0,0,0
18,3.695679284756e+08,3.695698831304e+08,1.954654764235e+03,46074,41404,35529,4670,4670,0,76,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700018,0,0,0
19,3.695698878010e+08,3.695718121756e+08,1.924374594986e+03,46135,41518,35784,4617,4617,0,93,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700019,0,0,0
20,3.695718167969e+08,3.695737631974e+08,1.946400446057e+03,46084,41363,35770,4721,4721,0,78,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700020,0,0,0
21,3.695737673344e+08,3.695756952171e+08,1.927882700801e+03,46125,41500,35719,4625,4625,0,79,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700021,0,0,0
22,3.695757000640e+08,3.695776270624e+08,1.926998412907e+03,46115,41436,36042,4679,4679,0,98,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700022,0,0,0
23,3.695776311728e+08,3.695795521965e+08,1.921023747563e+03,46155,41567,35614,4588,4588,0,70,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700023,0,0,0
24,3.695795557414e+08,3.695809091137e+08,1.353372274697e+03,32864,29570,25424,3294,3294,0,69,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700024,0,0,0
25,3.695809339149e+08,3.695810668047e+08,1.328898064494e+02,3959,3848,3830,111,111,0,5,e,C,2018,9,17,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427700025,0,0,0
3,3.696612738113e+08,3.696730974167e+08,1.182360539937e+04,35,2,1,33,33,0,1,e,C,2018,9,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14427800003,262144,2097814,0
