#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.084409840052e+08,3.084417629704e+08,7.789651041627e+02,48373,47047,43405,1326,1326,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.978205e+00,35356900001,0,0,4
2,3.084417680405e+08,3.084425479919e+08,7.799514075518e+02,48396,46989,43252,1407,1407,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35356900002,0,0,4
3,3.084425530321e+08,3.084433279863e+08,7.749541605115e+02,48399,47068,43429,1331,1331,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35356900003,0,0,4
4,3.084433330027e+08,3.084441129835e+08,7.799807364345e+02,48410,47028,43408,1382,1382,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35356900004,0,0,4
5,3.084441180253e+08,3.084448999954e+08,7.819701098800e+02,48372,47032,43448,1340,1340,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35356900005,0,0,4
6,3.084449050048e+08,3.084456839857e+08,7.789808737636e+02,48393,47045,43471,1348,1348,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35356900006,0,0,4
7,3.084456890010e+08,3.084464659950e+08,7.769940234423e+02,48393,47022,43478,1371,1371,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35356900007,0,0,4
8,3.084464710356e+08,3.084472529744e+08,7.819387916923e+02,48414,47064,43379,1350,1350,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35356900008,0,0,4
9,3.084472580166e+08,3.084480339348e+08,7.759182126522e+02,48415,47045,43511,1370,1370,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35356900009,0,0,4
10,3.084480390397e+08,3.084488159979e+08,7.769581725001e+02,48416,47107,43488,1309,1309,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000010,0,0,4
11,3.084488210726e+08,3.084495989867e+08,7.779140534401e+02,48422,47103,43465,1319,1319,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000011,0,0,4
12,3.084496040080e+08,3.084503789988e+08,7.749908379912e+02,48409,47104,43387,1305,1305,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000012,0,0,4
13,3.084503840631e+08,3.084511619994e+08,7.779362822771e+02,48421,47122,43594,1299,1299,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000013,0,0,4
14,3.084511670181e+08,3.084519499820e+08,7.829639553428e+02,48380,47071,43509,1309,1309,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000014,0,0,4
15,3.084519550065e+08,3.084527319912e+08,7.769847290516e+02,48400,47069,43430,1331,1331,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000015,0,0,4
16,3.084527370079e+08,3.084535139880e+08,7.769801107645e+02,48414,47098,43484,1316,1316,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000016,0,0,4
17,3.084535190040e+08,3.084542989526e+08,7.799485435486e+02,48401,47081,43470,1320,1320,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000017,0,0,4
18,3.084543040239e+08,3.084550809940e+08,7.769701299667e+02,48409,47045,43574,1364,1364,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000018,0,0,4
19,3.084550860139e+08,3.084558669924e+08,7.809785132408e+02,48399,47042,43583,1357,1357,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000019,0,0,4
20,3.084558720074e+08,3.084566479956e+08,7.759881290793e+02,48393,47076,43356,1317,1317,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000020,0,0,4
21,3.084566530766e+08,3.084574289827e+08,7.759061394334e+02,48438,47066,43378,1372,1372,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000021,0,0,4
22,3.084574340102e+08,3.084582049885e+08,7.709782767296e+02,48423,47053,43417,1370,1370,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000022,0,0,4
23,3.084582100103e+08,3.084589909591e+08,7.809488035440e+02,48409,47046,43602,1363,1363,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000023,0,0,4
24,3.084589960060e+08,3.084597709972e+08,7.749912190437e+02,48408,47129,43518,1279,1279,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000024,0,0,4
25,3.084597760042e+08,3.084605519879e+08,7.759837678671e+02,48394,47057,43554,1337,1337,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000025,0,0,4
26,3.084605570022e+08,3.084613329958e+08,7.759936492443e+02,48421,47065,43405,1356,1356,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000026,0,0,4
27,3.084613380299e+08,3.084621119985e+08,7.739685935974e+02,48402,47132,43528,1270,1270,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000027,0,0,4
28,3.084621170305e+08,3.084628939934e+08,7.769628956318e+02,48414,47066,43547,1348,1348,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000028,0,0,4
29,3.084628990006e+08,3.084636749832e+08,7.759825381637e+02,48388,47024,43411,1364,1364,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000029,0,0,4
30,3.084636800058e+08,3.084644599948e+08,7.799890020490e+02,48433,47102,43468,1331,1331,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000030,0,0,4
31,3.084644640016e+08,3.084652399836e+08,7.759820496440e+02,48424,47088,43595,1336,1336,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000031,0,0,4
32,3.084652450147e+08,3.084660189857e+08,7.739710140228e+02,48386,47105,43579,1281,1281,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000032,0,0,4
33,3.084660240507e+08,3.084668089957e+08,7.849449192286e+02,48403,47085,43567,1318,1318,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000033,0,0,4
34,3.084668140158e+08,3.084675889752e+08,7.749593940973e+02,48429,47041,43474,1388,1388,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000034,0,0,4
35,3.084675940539e+08,3.084683739955e+08,7.799416425228e+02,48427,47101,43604,1326,1326,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.971830e+00,35357000035,0,0,4
36,3.084683780030e+08,3.084691469936e+08,7.689906832576e+02,48421,47075,43535,1346,1346,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000036,0,0,4
37,3.084691520101e+08,3.084699309891e+08,7.789789891839e+02,48432,47120,43558,1312,1312,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000037,0,0,4
38,3.084699360167e+08,3.084707129819e+08,7.769651904106e+02,48431,47079,43578,1352,1352,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000038,0,0,4
39,3.084707180111e+08,3.084714919532e+08,7.739421424270e+02,48423,47119,43565,1304,1304,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000039,0,0,4
40,3.084714970047e+08,3.084722699752e+08,7.729704772234e+02,48398,47059,43623,1339,1339,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000040,0,0,4
41,3.084722750179e+08,3.084730529980e+08,7.779801135659e+02,48426,47096,43568,1330,1330,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000041,0,0,4
42,3.084730580104e+08,3.084738359326e+08,7.779221565723e+02,48386,47044,43638,1342,1342,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000042,0,0,4
43,3.084738410354e+08,3.084746189993e+08,7.779639027715e+02,48395,47046,43502,1349,1349,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000043,0,0,4
44,3.084746240456e+08,3.084754029769e+08,7.789313090444e+02,48418,47000,43505,1418,1418,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000044,0,0,4
45,3.084754080433e+08,3.084761869700e+08,7.789267583489e+02,48410,47035,43491,1375,1375,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000045,0,0,4
46,3.084761920671e+08,3.084769719947e+08,7.799276093245e+02,48417,46994,43474,1423,1423,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000046,0,0,4
47,3.084769770318e+08,3.084777539979e+08,7.769660947919e+02,48429,47029,43488,1400,1400,0,3,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000047,0,0,4
48,3.084777590280e+08,3.084785389698e+08,7.799417747259e+02,48407,47061,43552,1346,1346,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000048,0,0,4
49,3.084785440677e+08,3.084793179852e+08,7.739174587131e+02,48453,47078,43523,1375,1375,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000049,0,0,4
50,3.084793220552e+08,3.084801019937e+08,7.799385425448e+02,48441,47128,43608,1313,1313,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000050,0,0,4
51,3.084801060098e+08,3.084808859996e+08,7.799898499846e+02,48409,47005,43422,1404,1404,0,6,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000051,0,0,4
52,3.084808910026e+08,3.084816769874e+08,7.859848314524e+02,48416,47070,43505,1346,1346,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000052,0,0,4
53,3.084816810017e+08,3.084824639988e+08,7.829970595241e+02,48392,47036,43598,1356,1356,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000053,0,0,4
54,3.084824690421e+08,3.084832449913e+08,7.759491599798e+02,48393,47023,43423,1370,1370,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000054,0,0,4
55,3.084832500039e+08,3.084840309996e+08,7.809957012534e+02,48404,47074,43615,1330,1330,0,3,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000055,0,0,4
56,3.084840360420e+08,3.084848229926e+08,7.869505704641e+02,48386,47012,43578,1374,1374,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000056,0,0,4
57,3.084848280177e+08,3.084856019616e+08,7.739438885450e+02,48451,47112,43625,1339,1339,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000057,0,0,4
58,3.084856060002e+08,3.084863839992e+08,7.779990111589e+02,48451,47058,43549,1393,1393,0,5,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000058,0,0,4
59,3.084863880176e+08,3.084871679978e+08,7.799801750183e+02,48402,47044,43379,1358,1358,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000059,0,0,4
60,3.084871730251e+08,3.084879529990e+08,7.799738847017e+02,48376,47072,43542,1304,1304,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000060,0,0,4
61,3.084879580060e+08,3.084887389801e+08,7.809740512967e+02,48366,47008,43363,1358,1358,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000061,0,0,4
62,3.084887440063e+08,3.084895219964e+08,7.779900804758e+02,48433,47043,43516,1390,1390,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000062,0,0,4
63,3.084895260004e+08,3.084903069619e+08,7.809614588618e+02,48402,47043,43492,1359,1359,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000063,0,0,4
64,3.084903120210e+08,3.084910969866e+08,7.849656657577e+02,48384,46954,43427,1430,1430,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000064,0,0,4
65,3.084911020001e+08,3.084918769762e+08,7.749761169553e+02,48400,47028,43549,1372,1372,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000065,0,0,4
66,3.084918820142e+08,3.084926549880e+08,7.729738534689e+02,48409,47071,43399,1338,1338,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000066,0,0,4
67,3.084926600350e+08,3.084934399997e+08,7.799647449255e+02,48417,47073,43423,1344,1344,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000067,0,0,4
68,3.084934450192e+08,3.084942169731e+08,7.719539087415e+02,48429,47146,43625,1283,1283,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000068,0,0,4
69,3.084942220048e+08,3.084949979956e+08,7.759908000231e+02,48427,47132,43518,1295,1295,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000069,0,0,4
70,3.084950030015e+08,3.084957829941e+08,7.799926097393e+02,48394,47013,43480,1381,1381,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000070,0,0,4
71,3.084957880149e+08,3.084965639927e+08,7.759778009057e+02,48383,47034,43387,1349,1349,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000071,0,0,4
72,3.084965690035e+08,3.084973489713e+08,7.799677797556e+02,48432,47060,43438,1372,1372,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000072,0,0,4
73,3.084973540368e+08,3.084981359960e+08,7.819591155052e+02,48427,47135,43528,1292,1292,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000073,0,0,4
74,3.084981410173e+08,3.084989219986e+08,7.809812521935e+02,48384,47028,43523,1356,1356,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000074,0,0,4
75,3.084989270154e+08,3.084997059972e+08,7.789817450643e+02,48415,47113,43504,1302,1302,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000075,0,0,4
76,3.084997110554e+08,3.085004879822e+08,7.769268514514e+02,48389,47068,43522,1321,1321,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000076,0,0,4
77,3.085004930032e+08,3.085012719917e+08,7.789884896874e+02,48404,47109,43558,1295,1295,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000077,0,0,4
78,3.085012770005e+08,3.085020559948e+08,7.789943646789e+02,48405,47135,43580,1270,1270,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000078,0,0,4
79,3.085020610218e+08,3.085028329284e+08,7.719065572023e+02,48439,47092,43568,1347,1347,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000079,0,0,4
80,3.085028380159e+08,3.085036119838e+08,7.739678702950e+02,48406,47117,43494,1289,1289,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000080,0,0,4
81,3.085036170013e+08,3.085043969751e+08,7.799738100171e+02,48424,47058,43444,1366,1366,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000081,0,0,4
82,3.085044020023e+08,3.085051749619e+08,7.729595715404e+02,48405,47057,43525,1348,1348,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000082,0,0,4
83,3.085051800115e+08,3.085059489948e+08,7.689832236171e+02,48403,47093,43523,1310,1310,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000083,0,0,4
84,3.085059540343e+08,3.085067289815e+08,7.749472143054e+02,48398,47115,43495,1283,1283,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000084,0,0,4
85,3.085067340120e+08,3.085075069421e+08,7.729300704002e+02,48402,47064,43459,1338,1338,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000085,0,0,4
86,3.085075120052e+08,3.085082939985e+08,7.819933624864e+02,48395,47029,43390,1366,1366,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000086,0,0,4
87,3.085082990029e+08,3.085090739924e+08,7.749894838333e+02,48437,47067,43511,1370,1370,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000087,0,0,4
88,3.085090790041e+08,3.085098569679e+08,7.779638599157e+02,48431,47137,43548,1294,1294,0,5,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000088,0,0,4
89,3.085098620005e+08,3.085106389861e+08,7.769856348634e+02,48391,47019,43536,1372,1372,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000089,0,0,4
90,3.085106440266e+08,3.085114119877e+08,7.679611454606e+02,48415,47062,43522,1353,1353,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.741222e+00,35357000090,0,0,4
91,3.085114170013e+08,3.085121879931e+08,7.709917566180e+02,48436,47116,43351,1320,1320,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000091,0,0,4
92,3.085121930088e+08,3.085129689713e+08,7.759625850320e+02,48416,47077,43438,1339,1339,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000092,0,0,4
93,3.085129740087e+08,3.085137489788e+08,7.749701085687e+02,48407,47024,43410,1383,1383,0,2,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000093,0,0,4
94,3.085137540181e+08,3.085145289889e+08,7.749707326889e+02,48444,47086,43549,1358,1358,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000094,0,0,4
95,3.085145330023e+08,3.085153059916e+08,7.729892768264e+02,48415,47090,43391,1325,1325,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000095,0,0,4
96,3.085153110206e+08,3.085160899981e+08,7.789774178267e+02,48432,47042,43446,1390,1390,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.991025e+00,35357000096,0,0,4
97,3.085160950306e+08,3.085168719754e+08,7.769448043704e+02,48402,47065,43564,1337,1337,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000097,0,0,4
98,3.085168770118e+08,3.085176439994e+08,7.669875835776e+02,48401,47082,43479,1319,1319,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.903646e+00,35357000098,0,0,4
99,3.085176490222e+08,3.085184209921e+08,7.719699521661e+02,48401,47097,43394,1304,1304,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.990944e+00,35357000099,0,0,4
100,3.085184260071e+08,3.085191959992e+08,7.699921552539e+02,48441,47082,43602,1359,1359,0,1,e,S,2016,10,10,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35357000100,0,0,4
