#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084409840000e+08,3.084410450000e+08,5.950820e+01,9.876964e-01,5.462295e+01,9.462866e-01,9.179063e-01,4.556178e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084410450000e+08,3.084411060000e+08,6.054099e+01,9.962305e-01,5.601639e+01,9.582805e-01,9.252640e-01,4.327212e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084411060000e+08,3.084411670000e+08,6.085246e+01,9.987899e-01,5.588525e+01,9.571581e-01,9.183729e-01,4.493894e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084411670000e+08,3.084412280000e+08,6.004918e+01,9.921758e-01,5.509836e+01,9.503956e-01,9.175539e-01,4.544461e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084412280000e+08,3.084412890000e+08,6.139344e+01,1.003220e+00,5.650820e+01,9.624780e-01,9.204273e-01,4.422328e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084412890000e+08,3.084413500000e+08,6.093443e+01,9.994624e-01,5.640984e+01,9.616399e-01,9.257466e-01,4.300392e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084413500000e+08,3.084414110000e+08,6.147541e+01,1.003889e+00,5.737705e+01,9.698491e-01,9.333333e-01,4.073401e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084414110000e+08,3.084414720000e+08,6.022951e+01,9.936644e-01,5.565574e+01,9.551906e-01,9.240609e-01,4.370321e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084414720000e+08,3.084415330000e+08,5.970492e+01,9.893276e-01,5.526229e+01,9.518085e-01,9.255903e-01,4.348646e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084415330000e+08,3.084415940000e+08,5.888525e+01,9.825131e-01,5.463934e+01,9.464285e-01,9.278953e-01,4.315818e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084415940000e+08,3.084416550000e+08,6.242623e+01,1.011623e+00,5.763934e+01,9.720634e-01,9.233193e-01,4.311917e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084416550000e+08,3.084417160000e+08,5.955738e+01,9.881045e-01,5.455738e+01,9.457183e-01,9.160473e-01,4.600908e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084417680000e+08,3.084418290000e+08,5.913115e+01,9.845623e-01,5.455738e+01,9.457183e-01,9.226504e-01,4.448100e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084418290000e+08,3.084418900000e+08,6.183607e+01,1.006830e+00,5.698361e+01,9.665182e-01,9.215270e-01,4.378529e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084418900000e+08,3.084419510000e+08,5.852459e+01,9.794996e-01,5.373771e+01,9.385872e-01,9.182073e-01,4.586629e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084419510000e+08,3.084420120000e+08,6.036066e+01,9.947457e-01,5.481967e+01,9.479890e-01,9.082021e-01,4.758453e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084420120000e+08,3.084420730000e+08,5.985246e+01,9.905493e-01,5.500000e+01,9.495469e-01,9.189263e-01,4.517253e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084420730000e+08,3.084421340000e+08,6.144262e+01,1.003622e+00,5.672131e+01,9.642912e-01,9.231590e-01,4.350458e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084421340000e+08,3.084421950000e+08,6.042623e+01,9.952859e-01,5.573771e+01,9.558938e-01,9.224091e-01,4.406456e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084421950000e+08,3.084422560000e+08,6.147541e+01,1.003889e+00,5.644262e+01,9.619194e-01,9.181333e-01,4.477039e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084422560000e+08,3.084423170000e+08,6.063934e+01,9.970394e-01,5.598361e+01,9.580000e-01,9.232225e-01,4.377519e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084423170000e+08,3.084423780000e+08,6.121312e+01,1.001745e+00,5.608197e+01,9.588412e-01,9.161757e-01,4.535105e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084423780000e+08,3.084424390000e+08,5.901639e+01,9.836066e-01,5.431147e+01,9.435847e-01,9.202778e-01,4.514378e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084424390000e+08,3.084425000000e+08,5.945901e+01,9.872882e-01,5.516393e+01,9.509610e-01,9.277640e-01,4.298548e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084425530000e+08,3.084426140000e+08,6.072131e+01,9.977130e-01,5.644262e+01,9.619194e-01,9.295356e-01,4.205158e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084426140000e+08,3.084426750000e+08,6.044262e+01,9.954209e-01,5.570492e+01,9.556125e-01,9.216165e-01,4.426402e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084426750000e+08,3.084427360000e+08,6.104918e+01,1.000403e+00,5.631147e+01,9.608012e-01,9.223953e-01,4.384275e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084427360000e+08,3.084427970000e+08,6.134426e+01,1.002818e+00,5.704918e+01,9.670742e-01,9.299840e-01,4.171426e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084427970000e+08,3.084428580000e+08,6.183607e+01,1.006830e+00,5.647541e+01,9.621987e-01,9.133086e-01,4.581535e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084428580000e+08,3.084429190000e+08,5.977049e+01,9.898708e-01,5.524590e+01,9.516672e-01,9.243006e-01,4.380709e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084429190000e+08,3.084429800000e+08,6.195082e+01,1.007764e+00,5.729508e+01,9.691561e-01,9.248478e-01,4.288618e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084429800000e+08,3.084430410000e+08,5.929508e+01,9.859262e-01,5.470492e+01,9.469963e-01,9.225878e-01,4.443595e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084430410000e+08,3.084431020000e+08,6.059016e+01,9.966350e-01,5.622951e+01,9.601017e-01,9.280303e-01,4.250988e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084431020000e+08,3.084431630000e+08,6.129508e+01,1.002416e+00,5.634426e+01,9.610809e-01,9.192297e-01,4.456152e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084431630000e+08,3.084432240000e+08,5.967213e+01,9.890559e-01,5.460656e+01,9.461445e-01,9.151099e-01,4.619708e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084432240000e+08,3.084432850000e+08,5.996721e+01,9.914984e-01,5.544262e+01,9.533601e-01,9.245489e-01,4.366926e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084433330000e+08,3.084433940000e+08,6.086885e+01,9.989244e-01,5.631147e+01,9.608012e-01,9.251279e-01,4.319150e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084433940000e+08,3.084434550000e+08,6.073771e+01,9.978477e-01,5.645901e+01,9.620591e-01,9.295546e-01,4.204066e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084434550000e+08,3.084435160000e+08,5.886885e+01,9.823763e-01,5.393443e+01,9.403036e-01,9.161794e-01,4.624428e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084435160000e+08,3.084435770000e+08,6.001639e+01,9.919049e-01,5.527869e+01,9.519496e-01,9.210598e-01,4.456491e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084435770000e+08,3.084436380000e+08,5.873771e+01,9.812814e-01,5.437705e+01,9.441541e-01,9.257605e-01,4.379691e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084436380000e+08,3.084436990000e+08,6.145901e+01,1.003755e+00,5.672131e+01,9.642912e-01,9.229128e-01,4.356260e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084436990000e+08,3.084437600000e+08,6.022951e+01,9.936644e-01,5.513115e+01,9.506783e-01,9.153511e-01,4.592350e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084437600000e+08,3.084438210000e+08,6.073771e+01,9.978477e-01,5.606557e+01,9.587011e-01,9.230769e-01,4.377772e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084438210000e+08,3.084438820000e+08,6.114754e+01,1.001209e+00,5.657377e+01,9.630363e-01,9.252011e-01,4.307362e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084438820000e+08,3.084439430000e+08,6.209836e+01,1.008963e+00,5.718033e+01,9.681851e-01,9.208025e-01,4.387669e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084439430000e+08,3.084440040000e+08,5.849180e+01,9.792252e-01,5.401639e+01,9.410179e-01,9.234865e-01,4.450121e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084440040000e+08,3.084440650000e+08,5.906557e+01,9.840163e-01,5.454099e+01,9.455763e-01,9.233972e-01,4.430824e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084441180000e+08,3.084441790000e+08,5.940984e+01,9.868798e-01,5.439344e+01,9.442965e-01,9.155629e-01,4.618666e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084441790000e+08,3.084442400000e+08,6.062295e+01,9.969047e-01,5.588525e+01,9.571581e-01,9.218497e-01,4.413793e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084442400000e+08,3.084443010000e+08,5.980328e+01,9.901422e-01,5.518033e+01,9.511023e-01,9.226974e-01,4.421803e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084443010000e+08,3.084443620000e+08,6.268853e+01,1.013746e+00,5.760656e+01,9.717869e-01,9.189330e-01,4.413722e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084443620000e+08,3.084444230000e+08,5.973771e+01,9.895993e-01,5.532787e+01,9.523730e-01,9.261800e-01,4.331572e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084444230000e+08,3.084444840000e+08,6.052459e+01,9.960955e-01,5.550820e+01,9.539237e-01,9.171181e-01,4.537449e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084444840000e+08,3.084445450000e+08,5.980328e+01,9.901422e-01,5.504918e+01,9.499714e-01,9.205044e-01,4.478753e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084445450000e+08,3.084446060000e+08,5.703279e+01,9.669352e-01,5.283607e+01,9.306799e-01,9.264156e-01,4.426582e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084446060000e+08,3.084446670000e+08,6.032787e+01,9.944754e-01,5.578688e+01,9.563154e-01,9.247283e-01,4.349097e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084446670000e+08,3.084447280000e+08,6.073771e+01,9.978477e-01,5.637705e+01,9.613605e-01,9.282051e-01,4.241061e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084447280000e+08,3.084447890000e+08,5.957377e+01,9.882405e-01,5.522951e+01,9.515260e-01,9.270776e-01,4.313165e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084447890000e+08,3.084448500000e+08,6.032787e+01,9.944754e-01,5.604918e+01,9.585609e-01,9.290761e-01,4.231537e-03,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084449050000e+08,3.084449660000e+08,5.978688e+01,9.900065e-01,5.573771e+01,9.558938e-01,9.322731e-01,4.160872e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084449660000e+08,3.084450270000e+08,6.055738e+01,9.963654e-01,5.604918e+01,9.585609e-01,9.255549e-01,4.318875e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084450270000e+08,3.084450880000e+08,6.019672e+01,9.933940e-01,5.588525e+01,9.571581e-01,9.283769e-01,4.255370e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084450880000e+08,3.084451490000e+08,6.031147e+01,9.943404e-01,5.519672e+01,9.512435e-01,9.151943e-01,4.593082e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084451490000e+08,3.084452100000e+08,6.081967e+01,9.985209e-01,5.631147e+01,9.608012e-01,9.258760e-01,4.300994e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084452100000e+08,3.084452710000e+08,6.244262e+01,1.011756e+00,5.760656e+01,9.717869e-01,9.225519e-01,4.331072e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084452710000e+08,3.084453320000e+08,5.985246e+01,9.905493e-01,5.572131e+01,9.557532e-01,9.309778e-01,4.195252e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084453320000e+08,3.084453930000e+08,6.034426e+01,9.946106e-01,5.565574e+01,9.551906e-01,9.223037e-01,4.412189e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084453930000e+08,3.084454540000e+08,5.890164e+01,9.826498e-01,5.449180e+01,9.451498e-01,9.251322e-01,4.390569e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084454540000e+08,3.084455150000e+08,5.986885e+01,9.906849e-01,5.473771e+01,9.472800e-01,9.142935e-01,4.632168e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084455150000e+08,3.084455760000e+08,6.081967e+01,9.985209e-01,5.639344e+01,9.615002e-01,9.272237e-01,4.264815e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084455760000e+08,3.084456370000e+08,6.152459e+01,1.004291e+00,5.675410e+01,9.645699e-01,9.224620e-01,4.365582e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084456890000e+08,3.084457500000e+08,6.059016e+01,9.966350e-01,5.608197e+01,9.588412e-01,9.255952e-01,4.316632e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084457500000e+08,3.084458110000e+08,6.134426e+01,1.002818e+00,5.726229e+01,9.688788e-01,9.334580e-01,4.074209e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084458110000e+08,3.084458720000e+08,5.900000e+01,9.834699e-01,5.426229e+01,9.431574e-01,9.196999e-01,4.529916e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084458720000e+08,3.084459330000e+08,5.950820e+01,9.876964e-01,5.472131e+01,9.471382e-01,9.195592e-01,4.514136e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084459330000e+08,3.084459940000e+08,6.111475e+01,1.000940e+00,5.609836e+01,9.589814e-01,9.179184e-01,4.495592e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084459940000e+08,3.084460550000e+08,6.104918e+01,1.000403e+00,5.647541e+01,9.621987e-01,9.250805e-01,4.314021e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084460550000e+08,3.084461160000e+08,6.027869e+01,9.940700e-01,5.590164e+01,9.572985e-01,9.273865e-01,4.279493e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084461160000e+08,3.084461770000e+08,6.177049e+01,1.006296e+00,5.724590e+01,9.687401e-01,9.267516e-01,4.244488e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084461770000e+08,3.084462380000e+08,5.885246e+01,9.822395e-01,5.436066e+01,9.440118e-01,9.236769e-01,4.431398e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084462380000e+08,3.084462990000e+08,6.044262e+01,9.954209e-01,5.613115e+01,9.592615e-01,9.286683e-01,4.238722e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084462990000e+08,3.084463600000e+08,6.055738e+01,9.963654e-01,5.613115e+01,9.592615e-01,9.269085e-01,4.282560e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084463600000e+08,3.084464210000e+08,5.985246e+01,9.905493e-01,5.539344e+01,9.529371e-01,9.254999e-01,4.345711e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084464710000e+08,3.084465320000e+08,6.049180e+01,9.958257e-01,5.563934e+01,9.550499e-01,9.197832e-01,4.471593e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084465320000e+08,3.084465930000e+08,5.972131e+01,9.894634e-01,5.509836e+01,9.503956e-01,9.225913e-01,4.427617e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084465930000e+08,3.084466540000e+08,6.014754e+01,9.929880e-01,5.549180e+01,9.537828e-01,9.225947e-01,4.411811e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084466540000e+08,3.084467150000e+08,6.068853e+01,9.974437e-01,5.604918e+01,9.585609e-01,9.235548e-01,4.367050e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084467150000e+08,3.084467760000e+08,6.085246e+01,9.987899e-01,5.606557e+01,9.587011e-01,9.213362e-01,4.418679e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084467760000e+08,3.084468370000e+08,5.844262e+01,9.788135e-01,5.385246e+01,9.395888e-01,9.214586e-01,4.505650e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084468370000e+08,3.084468980000e+08,6.019672e+01,9.933940e-01,5.575410e+01,9.560343e-01,9.261982e-01,4.314535e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084468980000e+08,3.084469590000e+08,6.040984e+01,9.951508e-01,5.519672e+01,9.512435e-01,9.137042e-01,4.625715e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084469590000e+08,3.084470200000e+08,6.114754e+01,1.001209e+00,5.637705e+01,9.613605e-01,9.219839e-01,4.391363e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084470200000e+08,3.084470810000e+08,5.947541e+01,9.874243e-01,5.475410e+01,9.474218e-01,9.206174e-01,4.488163e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084470810000e+08,3.084471420000e+08,5.957377e+01,9.882405e-01,5.527869e+01,9.519496e-01,9.279031e-01,4.290591e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084471420000e+08,3.084472030000e+08,6.070492e+01,9.975784e-01,5.590164e+01,9.572985e-01,9.208750e-01,4.435887e-03,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084472580000e+08,3.084473190000e+08,6.081967e+01,9.985209e-01,5.601639e+01,9.582805e-01,9.210243e-01,4.427876e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084473190000e+08,3.084473800000e+08,6.221312e+01,1.009895e+00,5.768853e+01,9.724780e-01,9.272727e-01,4.215475e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084473800000e+08,3.084474410000e+08,5.872131e+01,9.811444e-01,5.404918e+01,9.413034e-01,9.204355e-01,4.521615e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084474410000e+08,3.084475020000e+08,5.962295e+01,9.886483e-01,5.490164e+01,9.486974e-01,9.208139e-01,4.477534e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084475020000e+08,3.084475630000e+08,6.042623e+01,9.952859e-01,5.621312e+01,9.599617e-01,9.302768e-01,4.194858e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084475630000e+08,3.084476240000e+08,6.093443e+01,9.994624e-01,5.603279e+01,9.584208e-01,9.195588e-01,4.461006e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084476240000e+08,3.084476850000e+08,5.954099e+01,9.879684e-01,5.536066e+01,9.526551e-01,9.297907e-01,4.239522e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084476850000e+08,3.084477460000e+08,6.218033e+01,1.009629e+00,5.747541e+01,9.706801e-01,9.243343e-01,4.294105e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084477460000e+08,3.084478070000e+08,6.104918e+01,1.000403e+00,5.657377e+01,9.630363e-01,9.266917e-01,4.271096e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084478070000e+08,3.084478680000e+08,6.001639e+01,9.919049e-01,5.568853e+01,9.554719e-01,9.278886e-01,4.275138e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084478680000e+08,3.084479290000e+08,5.993443e+01,9.912273e-01,5.531147e+01,9.522319e-01,9.228665e-01,4.412531e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084479290000e+08,3.084479900000e+08,6.018033e+01,9.932587e-01,5.598361e+01,9.580000e-01,9.302642e-01,4.203768e-03,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084480390000e+08,3.084481000000e+08,5.968853e+01,9.891918e-01,5.495082e+01,9.491223e-01,9.206262e-01,4.479916e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084481000000e+08,3.084481610000e+08,6.063934e+01,9.970394e-01,5.614754e+01,9.594016e-01,9.259259e-01,4.306050e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084481610000e+08,3.084482220000e+08,6.265574e+01,1.013481e+00,5.791803e+01,9.744106e-01,9.243851e-01,4.276463e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084482220000e+08,3.084482830000e+08,5.963934e+01,9.887842e-01,5.506557e+01,9.501128e-01,9.233095e-01,4.411772e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084482830000e+08,3.084483440000e+08,6.181967e+01,1.006696e+00,5.706557e+01,9.672131e-01,9.230973e-01,4.338766e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084483440000e+08,3.084484050000e+08,6.008197e+01,9.924466e-01,5.540984e+01,9.530782e-01,9.222374e-01,4.423538e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084484050000e+08,3.084484660000e+08,6.088525e+01,9.990590e-01,5.611475e+01,9.591215e-01,9.216478e-01,4.409477e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084484660000e+08,3.084485270000e+08,6.039344e+01,9.950158e-01,5.526229e+01,9.518085e-01,9.150380e-01,4.593801e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084485270000e+08,3.084485880000e+08,5.921312e+01,9.852446e-01,5.483607e+01,9.481307e-01,9.260798e-01,4.353435e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084485880000e+08,3.084486490000e+08,5.978688e+01,9.900065e-01,5.503279e+01,9.498299e-01,9.204826e-01,4.479928e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084486490000e+08,3.084487100000e+08,6.249180e+01,1.012154e+00,5.814754e+01,9.763392e-01,9.304827e-01,4.119307e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084487100000e+08,3.084487710000e+08,6.004918e+01,9.921758e-01,5.542623e+01,9.532191e-01,9.230139e-01,4.404451e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084488210000e+08,3.084488820000e+08,6.032787e+01,9.944754e-01,5.591803e+01,9.574388e-01,9.269022e-01,4.290869e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084488820000e+08,3.084489430000e+08,6.104918e+01,1.000403e+00,5.639344e+01,9.615002e-01,9.237379e-01,4.349344e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084489430000e+08,3.084490040000e+08,5.955738e+01,9.881045e-01,5.437705e+01,9.441541e-01,9.130195e-01,4.675394e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084490040000e+08,3.084490650000e+08,6.091803e+01,9.993279e-01,5.570492e+01,9.556125e-01,9.144241e-01,4.588932e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084490650000e+08,3.084491260000e+08,5.857377e+01,9.799111e-01,5.398361e+01,9.407322e-01,9.216345e-01,4.495990e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084491260000e+08,3.084491870000e+08,6.067213e+01,9.973090e-01,5.578688e+01,9.563154e-01,9.194812e-01,4.472604e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084491870000e+08,3.084492480000e+08,6.004918e+01,9.921758e-01,5.565574e+01,9.551906e-01,9.268360e-01,4.302608e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084492480000e+08,3.084493090000e+08,6.016393e+01,9.931234e-01,5.516393e+01,9.509610e-01,9.168937e-01,4.556626e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084493090000e+08,3.084493700000e+08,6.277049e+01,1.014408e+00,5.816393e+01,9.764769e-01,9.266127e-01,4.214218e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084493700000e+08,3.084494310000e+08,6.039344e+01,9.950158e-01,5.577049e+01,9.561749e-01,9.234528e-01,4.380384e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084494310000e+08,3.084494920000e+08,6.167213e+01,1.005494e+00,5.701639e+01,9.667963e-01,9.245082e-01,4.307208e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084494920000e+08,3.084495530000e+08,5.952459e+01,9.878324e-01,5.568853e+01,9.554719e-01,9.355549e-01,4.074895e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084496040000e+08,3.084496650000e+08,6.095082e+01,9.995968e-01,5.570492e+01,9.556125e-01,9.139322e-01,4.599627e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084496650000e+08,3.084497260000e+08,6.077049e+01,9.981170e-01,5.614754e+01,9.594016e-01,9.239277e-01,4.354326e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084497260000e+08,3.084497870000e+08,6.067213e+01,9.973090e-01,5.583607e+01,9.567368e-01,9.202918e-01,4.451995e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084497870000e+08,3.084498480000e+08,6.178688e+01,1.006429e+00,5.683607e+01,9.652662e-01,9.198726e-01,4.422229e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084498480000e+08,3.084499090000e+08,6.037705e+01,9.948807e-01,5.522951e+01,9.515260e-01,9.147434e-01,4.601641e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084499090000e+08,3.084499700000e+08,6.080328e+01,9.983863e-01,5.596721e+01,9.578598e-01,9.204637e-01,4.442807e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084499700000e+08,3.084500310000e+08,5.991803e+01,9.910917e-01,5.545901e+01,9.535010e-01,9.255814e-01,4.341146e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084500310000e+08,3.084500920000e+08,5.975410e+01,9.897350e-01,5.518033e+01,9.511023e-01,9.234568e-01,4.403651e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084500920000e+08,3.084501530000e+08,6.242623e+01,1.011623e+00,5.754099e+01,9.712337e-01,9.217437e-01,4.352275e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084501530000e+08,3.084502140000e+08,6.040984e+01,9.951508e-01,5.562295e+01,9.549092e-01,9.207599e-01,4.449662e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084502140000e+08,3.084502750000e+08,6.072131e+01,9.977130e-01,5.650820e+01,9.624780e-01,9.306155e-01,4.175233e-03,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
