#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.084444000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35356900001
3.084444000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35356900002
3.084456000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35356900003
3.084468000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35356900004
3.084468000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,35356900005
3.084480000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,35356900006
3.084492000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,35356900007
3.084492000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,35356900008
3.084504000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35356900009
3.084516000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000010
3.084516000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000011
3.084528000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000012
3.084528000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000013
3.084540000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000014
3.084552000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000015
3.084552000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000016
3.084564000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000017
3.084576000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,35357000018
3.084576000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,35357000019
3.084588000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000020
3.084600000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000021
3.084600000000e+08,2.200000e+01,1.400000e+01,1.010000e+03,35357000022
3.084612000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,35357000023
3.084624000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,35357000024
3.084624000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,35357000025
3.084636000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,35357000026
3.084648000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,35357000027
3.084648000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,35357000028
3.084660000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,35357000029
3.084672000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000030
3.084672000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000031
3.084684000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000032
3.084696000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000033
3.084696000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000034
3.084708000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,35357000035
3.084708000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,35357000036
3.084720000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,35357000037
3.084732000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,35357000038
3.084732000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,35357000039
3.084744000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,35357000040
3.084756000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000041
3.084756000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000042
3.084768000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,35357000043
3.084780000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000044
3.084780000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000045
3.084792000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,35357000046
3.084804000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000047
3.084804000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,35357000048
3.084816000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,35357000049
3.084828000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,35357000050
3.084828000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,35357000051
3.084840000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,35357000052
3.084852000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,35357000053
3.084852000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,35357000054
3.084864000000e+08,2.100000e+01,1.500000e+01,1.011000e+03,35357000055
3.084876000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,35357000056
3.084876000000e+08,2.200000e+01,1.500000e+01,1.011000e+03,35357000057
3.084888000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,35357000058
3.084888000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,35357000059
3.084900000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,35357000060
3.084912000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,35357000061
3.084912000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,35357000062
3.084924000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,35357000063
3.084936000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,35357000064
3.084936000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,35357000065
3.084948000000e+08,2.200000e+01,1.700000e+01,1.010000e+03,35357000066
3.084960000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35357000067
3.084960000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35357000068
3.084972000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35357000069
3.084984000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35357000070
3.084984000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35357000071
3.084996000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35357000072
3.085008000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35357000073
3.085008000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35357000074
3.085020000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35357000075
3.085032000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35357000076
3.085032000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35357000077
3.085044000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35357000078
3.085056000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,35357000079
3.085056000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,35357000080
3.085068000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,35357000081
3.085068000000e+08,2.500000e+01,1.800000e+01,1.008000e+03,35357000082
3.085080000000e+08,2.700000e+01,1.700000e+01,1.009000e+03,35357000083
3.085092000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35357000084
3.085092000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35357000085
3.085104000000e+08,2.400000e+01,1.700000e+01,1.009000e+03,35357000086
3.085116000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35357000087
3.085116000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35357000088
3.085128000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,35357000089
3.085140000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,35357000090
3.085140000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,35357000091
3.085152000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,35357000092
3.085164000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,35357000093
3.085164000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,35357000094
3.085176000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000095
3.085188000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000096
3.085188000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000097
3.085200000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000098
3.085212000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000099
3.085212000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000100
3.085224000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,35357000101
3.085224000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,35357000102
3.085236000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,35357000103
3.085248000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,35357000104
3.085248000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,35357000105
3.085260000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,35357000106
3.085272000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000107
3.085272000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000108
3.085284000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000109
3.085296000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000110
3.085296000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000111
3.085308000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35357000001
3.085320000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35357000002
3.085320000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35357000003
3.085332000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35357000004
3.085344000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35357000005
3.085344000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35357000006
3.085356000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35357000007
3.085356000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,35357000008
3.085368000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,35357000009
3.085380000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35357100010
3.085380000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35357100011
3.085392000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35357100012
3.085404000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35357100013
3.085404000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35357100014
3.085416000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35357100015
3.085428000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35357100016
3.085428000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,35357100017
3.085440000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35357100018
3.085452000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35357100019
3.085452000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35357100020
3.085464000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35357100021
3.085464000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35357100022
3.085476000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,35357100023
3.085488000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100024
3.085488000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100025
3.085500000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100026
3.085512000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100027
3.085512000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100028
3.085524000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100029
3.085536000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,35357100030
3.085536000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,35357100031
3.085548000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,35357100032
3.085560000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,35357100033
3.085560000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,35357100034
3.085572000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100035
3.085572000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100036
3.085584000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100037
3.085596000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100038
3.085596000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100039
3.085608000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100040
3.085620000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100041
3.085620000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100042
3.085632000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100043
3.085644000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100044
3.085644000000e+08,2.000000e+01,1.300000e+01,1.003000e+03,35357100045
3.085656000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100046
3.085668000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100047
3.085668000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100048
3.085680000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100049
3.085680000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100050
3.085692000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100051
3.085704000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100052
3.085704000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100053
3.085716000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100054
3.085728000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100055
3.085728000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100056
3.085740000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100057
3.085752000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100058
3.085752000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100059
3.085764000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100060
3.085776000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100061
3.085776000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100062
3.085788000000e+08,2.000000e+01,1.400000e+01,1.004000e+03,35357100063
3.085800000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,35357100064
3.085800000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,35357100065
3.085812000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35357100066
3.085812000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35357100067
3.085824000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35357100068
3.085836000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35357100069
3.085836000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35357100070
3.085848000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35357100071
3.085860000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35357100072
3.085860000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35357100073
3.085872000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35357100074
3.085884000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,35357100075
3.085884000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,35357100076
3.085896000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,35357100077
3.085908000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100083
3.085908000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100084
3.085920000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100085
3.085932000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100086
3.085932000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,35357100087
3.085944000000e+08,2.200000e+01,1.400000e+01,1.003000e+03,35357100088
3.085956000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,35357100089
3.085956000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,35357100090
3.085968000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,35357100091
3.085968000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,35357100092
3.085980000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100093
3.085992000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100094
3.085992000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100095
3.086004000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100096
3.086016000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100097
3.086016000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,35357100098
3.086028000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,35357100099
3.086040000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,35357100100
3.086040000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,35357100101
3.086052000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,35357100102
3.086052000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,35357100103
3.086064000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,35357100104
3.086076000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,35357100105
3.086076000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,35357100106
3.086088000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,35357100107
3.086100000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,35357100108
3.086100000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,35357100109
3.086112000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,35357100110
3.086124000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,35357100111
3.086124000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,35357100112
3.086136000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35357100113
3.086148000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35357100114
3.086148000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,35357100115
3.086160000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,35357100116
