#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.722940000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22430900001
3.722953200000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22430900002
3.722967000000e+08,2.300000e+01,1.600000e+01,9.320000e+02,22430900003
3.722980200000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22430900004
3.722993400000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22430900005
3.723006600000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900006
3.723020400000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900007
3.723021600000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900008
3.723034200000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900009
3.723048000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22430900010
3.723061200000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900011
3.723075000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900012
3.723088200000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900013
3.723101400000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900014
3.723115200000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900015
3.723128400000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22430900016
3.723141600000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22430900017
3.723154800000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22430900018
3.723168600000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900019
3.723181800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900020
3.723195000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900021
3.723208800000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900022
3.723222000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900023
3.723235200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900024
3.723248400000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900025
3.723262200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22430900026
3.723275400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22430900027
3.723288600000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22430900028
3.723302400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22430900029
3.723315600000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22430900030
3.723329400000e+08,2.200000e+01,1.400000e+01,9.340000e+02,22430900031
3.723342600000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22430900032
3.723355800000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430900033
3.723369600000e+08,2.200000e+01,1.600000e+01,9.340000e+02,22430900034
3.723382800000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22430900035
3.723396600000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430900036
3.723411600000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22430900037
3.723424800000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22430900038
3.723438000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22430900039
3.723451800000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22430900040
3.723465000000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22430900041
3.723478200000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22430900042
3.723491400000e+08,2.300000e+01,2.500000e+01,9.330000e+02,22430900043
3.723504600000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22430900044
3.723518400000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22430900045
3.723531600000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22430900046
3.723544800000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22430900047
3.723558000000e+08,2.300000e+01,2.700000e+01,9.330000e+02,22430900048
3.723571200000e+08,2.300000e+01,2.600000e+01,9.330000e+02,22430900049
3.723584400000e+08,2.300000e+01,2.400000e+01,9.330000e+02,22430900050
3.723598200000e+08,2.300000e+01,2.200000e+01,9.330000e+02,22430900051
3.723611400000e+08,2.300000e+01,2.100000e+01,9.330000e+02,22430900052
3.723624600000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22430900053
3.723637800000e+08,2.300000e+01,2.000000e+01,9.340000e+02,22430900054
3.723651000000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22430900055
3.723664800000e+08,2.300000e+01,1.900000e+01,9.340000e+02,22430900056
3.723678000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22430900057
3.723691200000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22430900058
3.723705000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22430900059
3.723718200000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22430900060
3.723731400000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22430900061
3.723745200000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22430900062
3.723758400000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22430900063
3.723772200000e+08,2.300000e+01,1.700000e+01,9.360000e+02,22430900064
3.723785400000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22430900065
3.723799200000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22430900066
3.723812400000e+08,2.300000e+01,1.600000e+01,9.360000e+02,22431000001
3.723826200000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22431000002
3.723839400000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22431000003
3.723853200000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22431000004
3.723867000000e+08,2.300000e+01,1.500000e+01,9.360000e+02,22431000005
3.723880200000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22431000006
3.723894000000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22431000007
3.723907200000e+08,2.300000e+01,1.400000e+01,9.370000e+02,22431000008
3.723921000000e+08,2.300000e+01,1.400000e+01,9.360000e+02,22431000009
3.723934200000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22431000010
3.723948000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22431000011
3.723961200000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22431000012
3.723975000000e+08,2.300000e+01,1.300000e+01,9.360000e+02,22431000013
3.723988800000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22431000014
3.724002000000e+08,2.300000e+01,1.300000e+01,9.370000e+02,22431000015
3.724015800000e+08,2.300000e+01,1.200000e+01,9.370000e+02,22431000016
3.724029000000e+08,2.300000e+01,1.200000e+01,9.370000e+02,22431000017
3.724042200000e+08,2.300000e+01,1.200000e+01,9.370000e+02,22431000018
3.724056000000e+08,2.300000e+01,1.200000e+01,9.370000e+02,22431000019
3.724069200000e+08,2.300000e+01,1.200000e+01,9.370000e+02,22431000020
3.724083000000e+08,2.300000e+01,1.200000e+01,9.370000e+02,22431000021
3.724096200000e+08,2.300000e+01,1.200000e+01,9.370000e+02,22431000022
3.724110000000e+08,2.300000e+01,1.200000e+01,9.370000e+02,22431000023
3.724123200000e+08,2.300000e+01,1.200000e+01,9.380000e+02,22431000024
3.724137000000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22431000025
3.724150200000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22431000026
3.724164000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22431000027
3.724177800000e+08,2.300000e+01,1.300000e+01,9.380000e+02,22431000028
3.724191000000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22431000029
3.724204800000e+08,2.300000e+01,1.400000e+01,9.380000e+02,22431000030
3.724218600000e+08,2.300000e+01,1.500000e+01,9.380000e+02,22431000031
3.724231800000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22431000032
3.724245600000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22431000033
3.724259400000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22431000034
3.724272600000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22431000035
3.724286400000e+08,2.300000e+01,1.900000e+01,9.370000e+02,22431000036
3.724299600000e+08,2.300000e+01,2.000000e+01,9.370000e+02,22431000037
3.724313400000e+08,2.300000e+01,2.200000e+01,9.370000e+02,22431000038
3.724327200000e+08,2.300000e+01,2.300000e+01,9.370000e+02,22431000039
3.724340400000e+08,2.300000e+01,2.400000e+01,9.370000e+02,22431000040
3.724354200000e+08,2.300000e+01,2.500000e+01,9.370000e+02,22431000041
3.724367400000e+08,2.300000e+01,2.600000e+01,9.360000e+02,22431000042
3.724381200000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22431000043
3.724394400000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22431000044
3.724407600000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22431000045
3.724421400000e+08,2.300000e+01,2.700000e+01,9.360000e+02,22431000046
