#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.911261710469e+08,3.911273809989e+08,1.209952046335e+03,47563,47354,43666,209,209,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600001,0,1,0
2,3.911274430421e+08,3.911286518750e+08,1.208832938850e+03,47573,47414,43587,159,159,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600002,0,1,0
3,3.911287050498e+08,3.911299109741e+08,1.205924238265e+03,47585,47409,43519,176,176,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22452600003,0,1,0
4,3.911299830987e+08,3.911311889869e+08,1.205888244033e+03,47554,47378,43708,176,176,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600004,0,1,0
5,3.911311970117e+08,3.911323939285e+08,1.196916822076e+03,47567,47388,43743,179,179,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600005,0,1,0
6,3.911324380381e+08,3.911336359946e+08,1.197956512630e+03,47573,47433,43747,140,140,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452600006,0,1,0
7,3.911337030582e+08,3.911349039579e+08,1.200899751604e+03,47599,47429,43648,170,170,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700007,0,1,0
8,3.911349390105e+08,3.911361439800e+08,1.204969581187e+03,47558,47366,43609,192,192,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700008,0,1,0
9,3.911361700566e+08,3.911373749896e+08,1.204932969570e+03,47579,47401,43562,178,178,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22452700009,0,1,0
10,3.911374470167e+08,3.911386539995e+08,1.206982780755e+03,47574,47385,43430,189,189,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700010,0,1,0
11,3.911386630548e+08,3.911398749664e+08,1.211911627531e+03,47547,47370,43777,177,177,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22452700011,0,1,0
12,3.911398930221e+08,3.911411009943e+08,1.207972268403e+03,47544,47378,43710,166,166,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700012,0,1,0
13,3.911411110945e+08,3.911423209580e+08,1.209863545954e+03,47549,47370,43535,179,179,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700013,0,1,0
14,3.911423391219e+08,3.911435329736e+08,1.193851665795e+03,47607,47449,43613,158,158,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700014,0,1,0
15,3.911436600121e+08,3.911448599982e+08,1.199986128330e+03,47594,47422,43689,172,172,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.991672e+00,22452700015,0,1,0
16,3.911449110297e+08,3.911461129826e+08,1.201952891409e+03,47594,47431,43704,163,163,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700016,0,1,0
17,3.911461470328e+08,3.911473619956e+08,1.214962777674e+03,47563,47401,43778,162,162,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.732731e+00,22452700017,0,1,0
18,3.911474050606e+08,3.911486109660e+08,1.205905353487e+03,47578,47431,43731,147,147,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.092793e+00,22452700018,0,1,0
19,3.911486410350e+08,3.911498389923e+08,1.197957350433e+03,47591,47427,43731,164,164,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.364470e+00,22452700019,0,1,0
20,3.911498460560e+08,3.911510539677e+08,1.207911669612e+03,47579,47410,43834,169,169,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700020,0,1,0
21,3.911510830502e+08,3.911522859937e+08,1.202943509638e+03,47542,47369,43693,173,173,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452700021,0,1,0
22,3.911523810116e+08,3.911535829954e+08,1.201983843327e+03,47596,47450,43711,146,146,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700022,0,1,0
23,3.911535900198e+08,3.911547929755e+08,1.202955743134e+03,47585,47418,43672,167,167,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700023,0,1,0
24,3.911548640272e+08,3.911560649764e+08,1.200949192107e+03,47575,47408,43591,167,167,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700024,0,1,0
25,3.911561050104e+08,3.911573049821e+08,1.199971727073e+03,47554,47371,43621,183,183,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988341e+00,22452700025,0,1,0
26,3.911573600141e+08,3.911585529983e+08,1.192984179854e+03,47582,47417,43716,165,165,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700026,0,1,0
27,3.911585650468e+08,3.911597769238e+08,1.211877048135e+03,47626,47400,43726,226,226,0,36,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700027,0,1,0
28,3.911600110521e+08,3.911612269865e+08,1.215934414268e+03,47556,47358,43636,198,198,0,6,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700028,0,1,0
29,3.911612390695e+08,3.911624419737e+08,1.202904257894e+03,47555,47406,43598,149,149,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452700029,0,1,0
30,3.911624730620e+08,3.911636789899e+08,1.205927887976e+03,47552,47391,43575,161,161,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994202e+00,22452700030,0,1,0
31,3.911637020313e+08,3.911648969555e+08,1.194924211025e+03,47575,47393,43764,182,182,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700031,0,1,0
32,3.911649350459e+08,3.911661269694e+08,1.191923506439e+03,47617,47470,43838,147,147,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700032,0,1,0
33,3.911661500724e+08,3.911673429983e+08,1.192925894499e+03,47591,47399,43704,192,192,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700033,0,1,0
34,3.911673510263e+08,3.911685499962e+08,1.198969922185e+03,47601,47412,43473,189,189,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700034,0,1,0
35,3.911685750305e+08,3.911697779994e+08,1.202968857646e+03,47541,47343,43506,198,198,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700035,0,1,0
36,3.911699220376e+08,3.911711189967e+08,1.196959104061e+03,47608,47418,43691,190,190,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994159e+00,22452700036,0,1,0
37,3.911713120263e+08,3.911725219729e+08,1.209946606398e+03,47556,47366,43748,190,190,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700037,0,1,0
38,3.911725403233e+08,3.911737399820e+08,1.199658688307e+03,47582,47401,43660,181,181,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700038,0,1,0
39,3.911737630198e+08,3.911749639954e+08,1.200975600064e+03,47569,47371,43606,198,198,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700039,0,1,0
40,3.911749720118e+08,3.911761769724e+08,1.204960603416e+03,47575,47401,43596,174,174,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700040,0,1,0
41,3.911761840244e+08,3.911773809497e+08,1.196925290823e+03,47582,47388,43783,194,194,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700041,0,1,0
42,3.911774430223e+08,3.911786609587e+08,1.217936335206e+03,47523,47367,43382,156,156,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.781787e+00,22452700042,0,1,0
43,3.911786712077e+08,3.911798829267e+08,1.211719058394e+03,47568,47427,43550,141,141,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700043,0,1,0
44,3.911800140383e+08,3.911812199948e+08,1.205956512332e+03,47571,47375,43696,196,196,0,2,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700044,0,1,0
45,3.911812781207e+08,3.911824779682e+08,1.199847433805e+03,47578,47387,43686,191,191,0,2,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700045,0,1,0
46,3.911825570139e+08,3.911837649965e+08,1.207982647300e+03,47555,47380,43675,175,175,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700046,0,1,0
47,3.911838060629e+08,3.911850129784e+08,1.206915517926e+03,47578,47413,43502,165,165,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700047,0,1,0
48,3.911851790893e+08,3.911863799043e+08,1.200814985454e+03,47577,47382,43647,195,195,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700048,0,1,0
49,3.911865280378e+08,3.911877279962e+08,1.199958428025e+03,47598,47384,43582,214,214,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700049,0,1,0
50,3.911877560511e+08,3.911889639775e+08,1.207926488757e+03,47568,47376,43435,192,192,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700050,0,1,0
51,3.911889840103e+08,3.911901789566e+08,1.194946294725e+03,47602,47381,43684,221,221,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700051,0,1,0
52,3.911902390169e+08,3.911914389946e+08,1.199977679074e+03,47572,47386,43494,186,186,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700052,0,1,0
53,3.911915560373e+08,3.911927589967e+08,1.202959487975e+03,47583,47391,43444,192,192,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452700053,0,1,0
54,3.911927852900e+08,3.911940019927e+08,1.216702723622e+03,47551,47332,43480,219,219,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700054,0,1,0
55,3.911940800389e+08,3.911952819994e+08,1.201960505009e+03,47595,47406,43394,189,189,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700055,0,1,0
56,3.911953590434e+08,3.911965679372e+08,1.208893825948e+03,47570,47362,43446,208,208,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700056,0,1,0
57,3.911966490483e+08,3.911978589722e+08,1.209923889399e+03,47547,47342,43355,205,205,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700057,0,1,0
58,3.911978901267e+08,3.911990989711e+08,1.208844344497e+03,47546,47363,43422,183,183,0,2,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700058,0,1,0
59,3.911992920854e+08,3.912005059979e+08,1.213912447393e+03,47545,47361,43545,184,184,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700059,0,1,0
60,3.912005751243e+08,3.912017929291e+08,1.217804859698e+03,47554,47354,43474,200,200,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700060,0,1,0
61,3.912018740895e+08,3.912030889754e+08,1.214885992348e+03,47570,47406,43339,164,164,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700061,0,1,0
62,3.912031710191e+08,3.912043869586e+08,1.215939472497e+03,47526,47336,43529,190,190,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700062,0,1,0
63,3.912045560158e+08,3.912057629586e+08,1.206942805290e+03,47575,47399,43808,176,176,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700063,0,1,0
64,3.912057710143e+08,3.912069829880e+08,1.211973635197e+03,47547,47367,43636,180,180,0,2,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700064,0,1,0
65,3.912070070612e+08,3.912082189864e+08,1.211925157130e+03,47562,47367,43526,195,195,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700065,0,1,0
66,3.912082530120e+08,3.912094689673e+08,1.215955335379e+03,47548,47372,43566,176,176,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700066,0,1,0
67,3.912095250835e+08,3.912107219824e+08,1.196898909807e+03,47563,47382,43578,181,181,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994159e+00,22452700067,0,1,0
68,3.912108190650e+08,3.912120279959e+08,1.208930955529e+03,47560,47397,43712,163,163,0,1,e,L,2019,5,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700068,0,1,0
1,3.912120720653e+08,3.912132829824e+08,1.210917055249e+03,47560,47370,43598,190,190,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700001,0,1,0
2,3.912133650139e+08,3.912145769794e+08,1.211965426445e+03,47549,47338,43545,211,211,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700002,0,1,0
3,3.912146720264e+08,3.912158839903e+08,1.211963911116e+03,47568,47381,43303,187,187,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994231e+00,22452700003,0,1,0
4,3.912159550205e+08,3.912171649819e+08,1.209961339355e+03,47555,47366,43705,189,189,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452700004,0,1,0
5,3.912172300307e+08,3.912184439180e+08,1.213887296915e+03,47547,47359,43516,188,188,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994240e+00,22452700005,0,1,0
6,3.912184530315e+08,3.912196579592e+08,1.204927716970e+03,47581,47388,43472,193,193,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988391e+00,22452700006,0,1,0
7,3.912197070373e+08,3.912209219749e+08,1.214937612951e+03,47540,47368,43522,172,172,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800007,0,1,0
8,3.912209690228e+08,3.912221799900e+08,1.210967154622e+03,47565,47370,43582,195,195,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800008,0,1,0
9,3.912222230216e+08,3.912234289842e+08,1.205962579310e+03,47570,47398,43628,172,172,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800009,0,1,0
10,3.912235350427e+08,3.912247399977e+08,1.204955025077e+03,47585,47424,43616,161,161,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22452800010,0,1,0
11,3.912247860817e+08,3.912259849915e+08,1.198909830391e+03,47596,47420,43540,176,176,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800011,0,1,0
12,3.912261170262e+08,3.912273239819e+08,1.206955736101e+03,47548,47378,43573,170,170,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800012,0,1,0
13,3.912273780132e+08,3.912285689892e+08,1.190976013660e+03,47587,47383,43714,204,204,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800013,0,1,0
14,3.912286610270e+08,3.912298579829e+08,1.196955846488e+03,47575,47403,43535,172,172,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800014,0,1,0
15,3.912298660289e+08,3.912307339782e+08,8.679492593408e+02,34289,34142,31280,147,147,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.989643e+00,22452800015,0,1,0
16,3.912311130643e+08,3.912323149785e+08,1.201914236009e+03,47592,47305,43462,287,287,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800016,0,1,0
17,3.912323740608e+08,3.912335599820e+08,1.185921209335e+03,47596,47394,43462,202,202,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994104e+00,22452800017,0,1,0
18,3.912336250346e+08,3.912348179904e+08,1.192955836117e+03,47577,47368,43533,209,209,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.565325e+00,22452800018,0,1,0
19,3.912349180127e+08,3.912361239987e+08,1.205986012876e+03,47579,47379,43726,200,200,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.827673e+00,22452800019,0,1,0
20,3.912361510524e+08,3.912373499944e+08,1.198942016244e+03,47588,47419,43566,169,169,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22452800020,0,1,0
21,3.912374300147e+08,3.912386349929e+08,1.204978181720e+03,47562,47383,43653,179,179,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994197e+00,22452800021,0,1,0
22,3.912387400202e+08,3.912399419373e+08,1.201917117417e+03,47567,47356,43627,211,211,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994181e+00,22452800022,0,1,0
23,3.912399620497e+08,3.912411649950e+08,1.202945328653e+03,47594,47412,43690,182,182,0,1,e,L,2019,5,26,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994188e+00,22452800023,0,1,0
